,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
24/01/2019,24/01/2019,8,1,968.655,978.788,20.6,2771.448,820.404,45.01,56.08,11.07,117.105,820.404,32.24,1939.498
24/01/2019,24/01/2019,8,2,967.542,970.854,20.6,2771.448,811.126,38.07,53.93,15.86,81.6685,811.126,61.131,1907.851
24/01/2019,24/01/2019,9,1,950.725,958.084,20.6,2720.355,784.749,33.02,55.77,22.75,105.0035,784.749,60.796,1901.097
24/01/2019,24/01/2019,9,2,935.751,952.053,20.6,2720.355,745.518,27.61,48.16,20.55,128.1495,745.518,57.547,1862.429
24/01/2019,24/01/2019,10,1,911.248,938.471,20.6,2720.355,736.707,27.13,45.4,18.27,146.5745,736.707,47.625,1861.813
24/01/2019,24/01/2019,10,2,884.521,937.052,20.6,2720.355,724.168,26.49,44.06,17.57,174.385,724.168,34.713,1866.532
24/01/2019,24/01/2019,11,1,863.78,940.462,20.6,2720.355,697.316,18.19,43.38,25.19,212.499,697.316,10.234,1840.098
24/01/2019,24/01/2019,11,2,845.547,931.618,20.6,2724.216,672.575,18.19,43.2,25.01,238.2635,672.575,9.987,1841.651
24/01/2019,24/01/2019,12,1,827.461,921.437,20.6,2724.216,677.592,18.19,43.46,25.27,205.954,677.592,9.687,1786.466
24/01/2019,24/01/2019,12,2,814.753,903.35,20.6,2724.216,697.263,18.19,44.01,25.82,195.301,697.263,9.997,1805.122
24/01/2019,24/01/2019,13,1,821.495,906.027,20.6,2724.216,710.28,25.79,43.97,18.18,159.4235,710.28,20.623,1780.653
24/01/2019,24/01/2019,13,2,831.228,912.977,20.6,2724.216,723.399,26.26,46.07,19.81,160.3795,723.399,34.085,1835.727
24/01/2019,24/01/2019,14,1,846.498,922.066,20.6,2724.216,738.772,27.13,45.48,18.35,127.4725,738.772,50.089,1832.667
24/01/2019,24/01/2019,14,2,867.615,921.339,20.6,2774.948,745.076,27.85,29.04,1.19,108.3375,745.076,58.327,1823.481
24/01/2019,24/01/2019,15,1,895.653,921.851,20.6,2774.948,784.174,33.02,23.72,-9.3,76.807,784.174,59.885,1841.732
24/01/2019,24/01/2019,15,2,926.763,937.805,20.6,2774.948,814.458,33.04,24.15,-8.89,62.629,814.458,62.191,1878.556
24/01/2019,24/01/2019,16,1,961.167,953.128,20.6,2771.448,815.708,38.45,24.15,-14.3,99.606,815.708,36.914,1904.456
24/01/2019,24/01/2019,16,2,1000.755,975.523,20.6,2771.448,840.425,58,21.65,-36.35,133.8385,840.425,7.696,1963.919
24/01/2019,24/01/2019,17,1,1042.361,996.498,20.6,2771.448,859.316,58,22.03,-35.97,136.175,859.316,8.271,2007.524
24/01/2019,24/01/2019,17,2,1087.678,1024.649,20.6,2771.448,865.971,58,24.15,-33.85,150.887,865.971,8.071,2049.858
24/01/2019,24/01/2019,18,1,1121.198,1062.942,20.6,2771.448,874.717,58,24.15,-33.85,187.95,874.717,8.966,2143.266
24/01/2019,24/01/2019,18,2,1133.397,1087.321,20.6,2771.448,913.623,58,47.88,-10.12,160.678,913.623,9.445,2167.492
24/01/2019,24/01/2019,19,1,1136.623,1108.274,20.6,2771.448,964.51,62.04,57.19,-4.85,92.494,964.51,41.5,2197.008
24/01/2019,24/01/2019,19,2,1142.037,1126.972,20.6,2771.448,993.661,62.21,61.64,-0.57,81.591,993.661,46.5,2243.504
24/01/2019,24/01/2019,20,1,1140.633,1121.158,20.6,2771.448,991.445,61.47,60.73,-0.74,57.9745,991.445,53.5,2205.839
24/01/2019,24/01/2019,20,2,1110.685,1088.289,20.6,2771.448,970.779,61.33,52.82,-8.51,25.156,970.779,60.5,2112.87
24/01/2019,24/01/2019,21,1,1072.165,1059.645,20.6,2771.448,957.284,61.67,56.32,-5.35,17.327,957.284,58.5,2066.222
24/01/2019,24/01/2019,21,2,1028.357,1019.754,20.6,2771.448,936.466,57.96,40.14,-17.82,16.922,936.466,37.159,1981.094
24/01/2019,24/01/2019,22,1,989.986,983.15,20.6,2774.948,883.798,38.63,45.54,6.91,20.679,883.798,69.1,1947.154
24/01/2019,24/01/2019,22,2,955.157,955.77,20.6,2778.448,845.837,34.88,35.14,0.26,18.0245,845.837,74.23,1876.183
24/01/2019,24/01/2019,23,1,923.081,925.448,20.6,2785.448,801.759,28.31,23.72,-4.59,15.894,801.759,84.79,1804.886
24/01/2019,24/01/2019,23,2,896.745,899.82,20.6,2792.448,768.59,27.61,27.39,-0.22,39.621,768.59,78.251,1772.924
24/01/2019,25/01/2019,0,1,876.19,878.329,20.6,2795.948,749.814,27.37,21.65,-5.72,36.902,749.814,79.992,1733.416
24/01/2019,25/01/2019,0,2,859.339,861.54,20.6,2799.448,739.689,27,22.09,-4.91,42.119,739.689,64.361,1692.338
24/01/2019,25/01/2019,1,1,846.997,847.423,20.6,2802.948,735.229,27,22.03,-4.97,36.292,735.229,64.301,1671.644
24/01/2019,25/01/2019,1,2,839.614,836.545,20.6,2806.448,736.915,27,22.03,-4.97,35.8365,736.915,64.321,1674.145
24/01/2019,25/01/2019,2,1,834.691,840.005,20.6,2806.448,731.893,27,21.31,-5.69,34.3835,731.893,64.291,1661.135
24/01/2019,25/01/2019,2,2,832.238,831.94,20.6,2806.448,727.316,27,19.55,-7.45,33.8,727.316,64.251,1650.734
24/01/2019,25/01/2019,3,1,830.912,838.835,20.6,2806.448,730.893,27,21.31,-5.69,39.13,730.893,64.301,1668.648
24/01/2019,25/01/2019,3,2,830.78,834.189,20.6,2806.448,737.666,27,21.65,-5.35,28.309,737.666,64.291,1660.532
24/01/2019,25/01/2019,4,1,835.404,851.136,20.6,2806.448,745.629,27,22.03,-4.97,22.431,745.629,76.997,1690.114
24/01/2019,25/01/2019,4,2,848.12,857.262,20.6,2806.448,761.153,27.18,22.09,-5.09,16.652,761.153,82.711,1721.032
24/01/2019,25/01/2019,5,1,866.796,887.178,20.6,2802.948,777.253,27.37,22.17,-5.2,21.1305,777.253,83.061,1762.889
24/01/2019,25/01/2019,5,2,884.887,896.106,20.6,2799.448,784.319,33.02,27.08,-5.94,26.8955,784.319,87.774,1797.977
24/01/2019,25/01/2019,6,1,912.348,932.729,20.6,2788.948,817.98,38.61,27.08,-11.53,44.2195,817.98,68.749,1861.897
24/01/2019,25/01/2019,6,2,945.31,945.276,20.6,2781.948,846.94,38.64,34.18,-4.46,31.7415,846.94,55.849,1869.061
24/01/2019,25/01/2019,7,1,966.201,953.795,20.6,2774.948,853.069,38.67,34.4,-4.27,26.671,853.069,55.012,1869.504
24/01/2019,25/01/2019,7,2,972.179,936.311,20.6,2771.448,820.222,38.69,34.42,-4.27,30.2135,820.222,61.661,1824.193
25/01/2019,25/01/2019,8,1,950.343,910.755,25.7,2771.448,810.836,43.08,32.21,-10.87,64.787,810.836,8.303,1767.852
25/01/2019,25/01/2019,8,2,946.937,885.065,25.7,2771.448,746.065,42.39,32.28,-10.11,112.829,746.065,8.432,1734.652
25/01/2019,25/01/2019,9,1,927.111,864.127,25.7,2771.448,688.606,42.27,32.21,-10.06,139.3215,688.606,9.072,1673.999
25/01/2019,25/01/2019,9,2,906.037,838.952,25.7,2771.448,652.423,33.08,24.15,-8.93,141.8375,652.423,21.125,1630.771
25/01/2019,25/01/2019,10,1,881.511,822.562,25.7,2771.448,643.138,26.95,28.1,1.15,134.0285,643.138,25.576,1605.485
25/01/2019,25/01/2019,10,2,855.821,809.185,25.7,2771.448,608.347,22.62,26.82,4.2,168.4505,608.347,20.381,1594.357
25/01/2019,25/01/2019,11,1,840.852,806.034,25.7,2771.448,603.792,22.12,26.82,4.7,172.666,603.792,20.381,1593.678
