,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
24/10/2019,24/10/2019,8,1,930.71,897.563,20.4,2614.317,812.625,45.35,45.7,0.35,41.3485,812.625,18.101,1744.149
24/10/2019,24/10/2019,8,2,902.939,858.586,20.4,2614.317,764.456,30.45,42.61,12.16,27.715,764.456,41.475,1667.292
24/10/2019,24/10/2019,9,1,875.068,823.408,20.4,2614.317,728.811,25.32,42.17,16.85,22.8805,728.811,47.686,1598.755
24/10/2019,24/10/2019,9,2,845.18,779.996,20.4,2614.317,676.169,25.75,41.48,15.73,70.715,676.169,17.686,1529.14
24/10/2019,24/10/2019,10,1,820.97,757.138,20.4,2614.317,662.684,24.82,31.6,6.78,55.59,662.684,23.823,1484.194
24/10/2019,24/10/2019,10,2,801.235,742.804,20.4,2614.317,632.656,21.03,29.71,8.68,63.7815,632.656,33.565,1460.005
24/10/2019,24/10/2019,11,1,785.702,733.469,20.4,2614.317,590.984,19.82,29.71,9.89,106.184,590.984,21.315,1436.966
24/10/2019,24/10/2019,11,2,777.995,732.232,20.4,2617.817,575.874,19.82,29.59,9.77,117.0155,575.874,21.311,1428.401
24/10/2019,24/10/2019,12,1,770.84,719.036,20.4,2617.817,573.642,19.82,28.95,9.13,119.3175,573.642,21.371,1428.661
24/10/2019,24/10/2019,12,2,764.657,714.689,20.4,2617.817,567.018,19.82,26.94,7.12,118.569,567.018,21.361,1413.896
24/10/2019,24/10/2019,13,1,765.751,733.002,20.4,2617.817,568.494,19.82,26.98,7.16,144.816,568.494,21.401,1469.422
24/10/2019,24/10/2019,13,2,774.322,742.498,20.4,2617.817,582.946,19.82,20.1,0.28,138.5365,582.946,21.611,1486.187
24/10/2019,24/10/2019,14,1,788.127,760.714,20.4,2622.854,606.515,19.82,20.1,0.28,131.7855,606.515,21.95,1520.501
24/10/2019,24/10/2019,14,2,805.151,786.408,20.4,2622.854,635.719,19.82,20.1,0.28,134.9285,635.719,21.931,1585.157
24/10/2019,24/10/2019,15,1,832,828.357,20.4,2622.854,662.407,19.82,26.94,7.12,148.4315,662.407,33.281,1688.239
24/10/2019,24/10/2019,15,2,870.991,881.971,20.4,2622.854,691.746,19.82,27.02,7.2,174.1035,691.746,32.571,1796.841
24/10/2019,24/10/2019,16,1,913.353,935.887,20.4,2619.354,732.593,21.03,30.16,9.13,185.089,732.593,34.082,1903.528
24/10/2019,24/10/2019,16,2,959.024,996.704,20.4,2619.354,770.725,25.64,67.44,41.8,222.58,770.725,29.446,2045.502
24/10/2019,24/10/2019,17,1,1006.11,1055.479,20.4,2619.354,842.355,51.64,65.79,14.15,210.7165,842.355,29.318,2164.779
24/10/2019,24/10/2019,17,2,1056.425,1120.081,20.4,2619.354,911.844,60,70.89,10.89,192.7255,911.844,28.879,2266.897
24/10/2019,24/10/2019,18,1,1099.976,1161.023,20.4,2619.354,949.976,59,74.5,15.5,188.35,949.976,26.553,2329.758
24/10/2019,24/10/2019,18,2,1134.272,1204.211,20.4,2619.354,990.975,59,82.54,23.54,193.47,990.975,27.795,2424.48
24/10/2019,24/10/2019,19,1,1151.711,1218.333,20.4,2619.354,1007.482,60.03,83.23,23.2,157.0055,1007.482,32.879,2394.733
24/10/2019,24/10/2019,19,2,1129.805,1194.198,20.4,2619.354,988.591,59,52.14,-6.86,169.775,988.591,15.219,2347.17
