,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
18/07/2019,18/07/2019,8,1,1210.809,1243.126,20.7,2549.357,1061.069,65,56.42,-8.58,108.77,1061.069,48.206,2436.09
18/07/2019,18/07/2019,8,2,1179.488,1222.316,20.7,2549.357,1032.058,59,67.21,8.21,113.685,1032.058,53.323,2398.132
18/07/2019,18/07/2019,9,1,1134.776,1192.313,20.7,2549.357,997.847,50.41,52.24,1.83,132.6685,997.847,33.233,2327.497
18/07/2019,18/07/2019,9,2,1083.52,1151.516,20.7,2549.357,945.928,45.15,51.19,6.04,143.4765,945.928,26.309,2231.427
18/07/2019,18/07/2019,10,1,1033.017,1104.51,20.7,2549.357,891.132,40.75,45.7,4.95,164.8565,891.132,20.853,2153.683
18/07/2019,18/07/2019,10,2,994.24,1065.077,20.7,2549.357,841.135,36.34,40.98,4.64,184.0355,841.135,14.277,2078.895
18/07/2019,18/07/2019,11,1,966.656,1050.673,20.7,2549.357,790.538,38.25,40.79,2.54,226.7025,790.538,14.189,2062.859
18/07/2019,18/07/2019,11,2,944.555,1041.432,20.7,2552.857,774.809,32.38,43.69,11.31,227.3615,774.809,26.529,2057.399
18/07/2019,18/07/2019,12,1,928.074,1017.668,20.7,2552.857,783.138,32.19,40.24,8.05,176.1095,783.138,26.529,1971.553
18/07/2019,18/07/2019,12,2,915.329,982.558,20.7,2552.857,776.949,32.3,44.07,11.77,151.5515,776.949,26.529,1910.059
18/07/2019,18/07/2019,13,1,913.469,980.867,20.7,2552.857,778.07,32.22,44.88,12.66,173.626,778.07,26.529,1956.45
18/07/2019,18/07/2019,13,2,917.975,1009.612,20.7,2552.857,801.301,32.32,49.13,16.81,186.338,801.301,26.529,2028.336
18/07/2019,18/07/2019,14,1,936.156,1033.01,20.7,2552.857,822.705,32.45,50.37,17.92,177.243,822.705,27.044,2053.984
18/07/2019,18/07/2019,14,2,961.462,1050.341,20.7,2552.857,844.882,39.7,49.25,9.55,189.099,844.882,14.304,2096.57
18/07/2019,18/07/2019,15,1,995.063,1061.951,20.7,2552.857,886.507,40.97,48.19,7.22,151.46,886.507,12.303,2100.54
18/07/2019,18/07/2019,15,2,1036.728,1078.124,20.7,2552.857,944.189,44.24,45.14,0.9,103.7115,944.189,30.614,2157.029
18/07/2019,18/07/2019,16,1,1088.497,1113.417,20.7,2549.357,1001.522,45.21,36,-9.21,98.7635,1001.522,18.207,2236.985
18/07/2019,18/07/2019,16,2,1152.351,1177.389,20.7,2549.357,1060.05,45.99,33.32,-12.67,123.0715,1060.05,17.582,2401.407
18/07/2019,18/07/2019,17,1,1234.346,1252.539,20.7,2554.417,1134.414,65.24,47.71,-17.53,141.864,1134.414,14.24,2581.036
18/07/2019,18/07/2019,17,2,1335.568,1343.308,20.7,2554.417,1212.565,70.64,56.16,-14.48,108.9685,1212.565,37.925,2718.917
18/07/2019,18/07/2019,18,1,1400.442,1389.974,20.7,2653.953,1239.727,74.35,65.55,-8.8,68.312,1239.727,61.54,2739.158
18/07/2019,18/07/2019,18,2,1396.577,1385.993,20.7,2653.953,1225.849,68.21,64.07,-4.14,84.9655,1225.849,52.613,2726.855
18/07/2019,18/07/2019,19,1,1371.469,1361.466,20.7,2653.953,1199.733,65.71,51.14,-14.57,107.125,1199.733,17.247,2648.21
18/07/2019,18/07/2019,19,2,1339.894,1335.784,20.7,2653.953,1179.745,65.71,75.89,10.18,96.9665,1179.745,24.928,2603.279
18/07/2019,18/07/2019,20,1,1307.068,1300.104,20.7,2653.953,1146.141,51.54,46.76,-4.78,111.5795,1146.141,13.043,2541.527
18/07/2019,18/07/2019,20,2,1266.525,1260.824,20.7,2653.953,1099.235,50.02,44.08,-5.94,112.2635,1099.235,12.955,2448.907
18/07/2019,18/07/2019,21,1,1215.747,1219.482,20.7,2653.953,1076.837,51.54,48.63,-2.91,90.8995,1076.837,12.674,2360.821
18/07/2019,18/07/2019,21,2,1153.569,1161.049,20.7,2653.953,1032.453,51.54,47.32,-4.22,87.887,1032.453,6.952,2254.584
18/07/2019,18/07/2019,22,1,1091.834,1107.719,20.7,2657.453,918.067,43.39,84.55,41.16,117.7555,918.067,32.765,2137.175
18/07/2019,18/07/2019,22,2,1033.587,1050.14,20.7,2660.953,861.149,42.97,46.93,3.96,140.8415,861.149,13.952,2031.885
18/07/2019,18/07/2019,23,1,981.988,996.849,20.7,2667.953,811.828,42.06,43.38,1.32,139.7565,811.828,13.952,1931.073
18/07/2019,18/07/2019,23,2,940.484,945.663,20.7,2674.953,774.758,33.04,41.7,8.66,114.072,774.758,27.275,1832.21
18/07/2019,19/07/2019,0,1,907.387,905.813,20.7,2678.453,749.678,32.26,41.05,8.79,100.234,749.678,29.021,1757.866
18/07/2019,19/07/2019,0,2,881.642,885.459,20.7,2681.953,731.077,30.88,40.68,9.8,111.771,731.077,29.732,1745.16
18/07/2019,19/07/2019,1,1,862.279,869.545,20.7,2685.453,707.298,30.88,40.56,9.68,116.343,707.298,29.981,1707.244
18/07/2019,19/07/2019,1,2,849.179,858.424,20.7,2688.953,697.431,30.88,40.23,9.35,119.069,697.431,29.981,1692.962
18/07/2019,19/07/2019,2,1,843.271,852.957,20.7,2688.953,694.162,30.88,40.18,9.3,118.9615,694.162,29.981,1686.209
18/07/2019,19/07/2019,2,2,839.637,846.983,20.7,2688.953,691.265,30.88,27.08,-3.8,119.2805,691.265,29.981,1681.053
18/07/2019,19/07/2019,3,1,838.966,850.328,20.7,2688.953,694.151,30.88,27.08,-3.8,123.7505,694.151,29.981,1695.765
18/07/2019,19/07/2019,3,2,840.561,853.299,20.7,2688.953,696.09,30.88,25.36,-5.52,121.6245,696.09,29.981,1695.391
18/07/2019,19/07/2019,4,1,845.682,857.484,20.7,2688.953,703.991,30.88,24.13,-6.75,119.2,703.991,29.981,1706.344
18/07/2019,19/07/2019,4,2,861.281,873.559,20.7,2688.953,723.226,30.88,27.08,-3.8,126.5245,723.226,26.777,1753.055
18/07/2019,19/07/2019,5,1,893.949,912.217,20.7,2685.453,751.987,38.88,40.47,1.59,128.5525,751.987,41.252,1843.583
18/07/2019,19/07/2019,5,2,939.806,958.696,20.7,2681.953,791.674,41.77,41.04,-0.73,141.132,791.674,38.037,1941.686
18/07/2019,19/07/2019,6,1,1000.653,1033.784,20.7,2671.453,861.201,42.16,42.15,-0.01,150.786,861.201,49.76,2123.494
18/07/2019,19/07/2019,6,2,1070.684,1101.787,20.7,2664.453,934.465,42.8,41.89,-0.91,108.868,934.465,79.061,2244.788
18/07/2019,19/07/2019,7,1,1128.301,1178.176,20.7,2657.453,992.665,44.78,45.7,0.92,111.536,992.665,72.629,2353.66
18/07/2019,19/07/2019,7,2,1158.587,1200.776,20.7,2653.953,1002.867,44.78,47.39,2.61,124.409,1002.867,72.183,2398.918
19/07/2019,19/07/2019,8,1,1195.33,1221.66,19.4,2653.953,1046.639,46.83,45.7,-1.13,112.4495,1046.639,55.453,2429.083
19/07/2019,19/07/2019,8,2,1166.56,1188.983,19.4,2653.953,1027.704,58.08,39.27,-18.81,51.307,1027.704,53.323,2264.668
19/07/2019,19/07/2019,9,1,1125.443,1114.96,19.4,2653.953,990.275,36.12,35.16,-0.96,31.042,990.275,43.962,2130.558
19/07/2019,19/07/2019,9,2,1079.108,1031.974,19.4,2653.953,928.082,34.11,34.88,0.77,20.4425,928.082,38.603,1974.255
19/07/2019,19/07/2019,10,1,1033.589,980.122,19.4,2653.953,881.444,43.21,42.55,-0.66,49.409,881.444,19.859,1901.424
19/07/2019,19/07/2019,10,2,995.788,938.42,19.4,2653.953,863.702,40.55,24.49,-16.06,44.4285,863.702,11.368,1838.997
19/07/2019,19/07/2019,11,1,969.012,932.076,19.4,2653.953,832.808,40,24.49,-15.51,92.2625,832.808,11.684,1873.509
19/07/2019,19/07/2019,11,2,947.47,935.456,19.4,2657.453,801.665,23.27,24.13,0.86,89.503,801.665,23.823,1829.982
