,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
12/12/2019,12/12/2019,8,1,1123.468,1114.79,39,2450.157,928.422,41.44,40.63,-0.81,148.392,928.422,25.004,2203.636
12/12/2019,12/12/2019,8,2,1141.358,1122.904,39,2450.157,921.029,41.33,40.63,-0.7,167.4545,921.029,32.565,2242.097
12/12/2019,12/12/2019,9,1,1154.804,1095.051,39,2450.157,919.867,41.61,33.29,-8.32,172.1195,919.867,42.604,2269.181
12/12/2019,12/12/2019,9,2,1171.164,1149.732,39,2450.157,932.665,41.54,33.29,-8.25,167.4045,932.665,46.104,2292.347
12/12/2019,12/12/2019,10,1,1195.22,1165.405,39,2450.157,934.674,41.59,33.34,-8.25,176.8935,934.674,57.284,2337.703
12/12/2019,12/12/2019,10,2,1225.802,1204.604,39,2450.157,933.022,41.61,40.74,-0.87,216.7615,933.022,65.724,2431.015
12/12/2019,12/12/2019,11,1,1262.695,1246.165,39,2450.157,957.452,41.73,43.76,2.03,211.4255,957.452,77.947,2493.649
12/12/2019,12/12/2019,11,2,1303.696,1288.416,39,2453.657,1000.051,41.87,90.56,48.69,210.116,1000.051,89.218,2598.77
12/12/2019,12/12/2019,12,1,1345.266,1337.457,39,2453.657,1031.219,42.93,77.34,34.41,222.3025,1031.219,86.788,2680.619
12/12/2019,12/12/2019,12,2,1384.285,1386.596,39,2453.657,1062.099,45.77,107.7,61.93,272.1145,1062.099,57.347,2783.121
12/12/2019,12/12/2019,13,1,1428.375,1443.865,39,2453.657,1103.33,50.84,117.1,66.26,249.1065,1103.33,93.644,2892.161
12/12/2019,12/12/2019,13,2,1472.588,1491.244,39,2453.657,1144.99,50.86,121.05,70.19,252.129,1144.99,93.354,2980.946
12/12/2019,12/12/2019,14,1,1516.684,1538.701,39,2453.657,1196.784,72.5,123.36,50.86,249.4655,1196.784,94.154,3080.807
12/12/2019,12/12/2019,14,2,1562.547,1597.759,39,2453.657,1250.6,76.26,154.75,78.49,241.2295,1250.6,94.604,3172.867
12/12/2019,12/12/2019,15,1,1613.756,1634.813,39,2453.657,1291.641,76.99,154.08,77.09,248.667,1291.641,94.074,3268.764
12/12/2019,12/12/2019,15,2,1669.145,1687.293,39,2453.657,1344.603,102,146.34,44.34,250.179,1344.603,90.434,3370.432
12/12/2019,12/12/2019,16,1,1718.129,1734.85,39,2450.157,1434.224,129.57,181.08,51.51,211.879,1434.224,90.314,3472.834
12/12/2019,12/12/2019,16,2,1756.137,1779.275,39,2450.157,1544.079,134.9,135.74,0.84,130.934,1544.079,95.265,3540.556
