,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
11/04/2019,11/04/2019,8,1,1132.874,1089.304,25,2482.476,875.195,43.45,42.39,-1.06,140.971,875.195,46.994,2126.32
11/04/2019,11/04/2019,8,2,1109.53,1063.467,25,2482.476,846.263,41.86,42.56,0.7,154.274,846.263,56.084,2113.242
11/04/2019,11/04/2019,9,1,1075.423,1052.509,25,2482.476,814.673,41.82,43.11,1.29,146.857,814.673,62.164,2047.388
11/04/2019,11/04/2019,9,2,1046.835,1000.585,25,2482.476,775.064,41.83,41.81,-0.02,153.752,775.064,56.63,1970.892
11/04/2019,11/04/2019,10,1,1018.658,959.376,25,2482.476,758.721,41.84,41.79,-0.05,115.7885,758.721,56.48,1861.979
11/04/2019,11/04/2019,10,2,998.501,926.256,25,2482.476,748.273,42.27,40.89,-1.38,100.6685,748.273,54.77,1807.423
11/04/2019,11/04/2019,11,1,985.802,908.931,25,2482.476,723.598,42.51,40.74,-1.77,135.6005,723.598,44.858,1808.113
11/04/2019,11/04/2019,11,2,973.926,907.383,25,2485.976,703.386,25.25,40.5,15.25,131.584,703.386,63.25,1796.44
11/04/2019,11/04/2019,12,1,962.661,899.123,25,2485.976,702.725,25.85,28.61,2.76,122.7355,702.725,61.15,1773.221
11/04/2019,11/04/2019,12,2,951.719,898.523,25,2485.976,716.234,25.42,28.61,3.19,118.2435,716.234,58.02,1784.995
11/04/2019,11/04/2019,13,1,950.529,898.461,25,2485.976,733.545,42.4,25.33,-17.07,114.3565,733.545,52.81,1801.423
11/04/2019,11/04/2019,13,2,953.59,920.357,25,2485.976,747.769,42.96,28.61,-14.35,119.6725,747.769,47.41,1829.703
11/04/2019,11/04/2019,14,1,962.255,948.122,25,2485.976,765.947,41.82,32.25,-9.57,127.087,765.947,57.1,1900.268
11/04/2019,11/04/2019,14,2,976.803,989.986,25,2485.976,800.409,41.51,44.32,2.81,152.8735,800.409,55.79,2018.145
11/04/2019,11/04/2019,15,1,1000.058,1062.178,25,2485.976,842.233,43.19,44.85,1.66,176.5455,842.233,73.494,2184.545
11/04/2019,11/04/2019,15,2,1034.286,1107.293,25,2485.976,880.665,43.46,44.55,1.09,152.8325,880.665,70.994,2208.983
11/04/2019,11/04/2019,16,1,1072.963,1116.714,25,2482.476,931.871,44.52,44.91,0.39,134.1525,931.871,58.245,2248.537
11/04/2019,11/04/2019,16,2,1109.245,1142.367,25,2482.476,1003.926,44.55,36.76,-7.79,88.6485,1003.926,52.67,2290.489
11/04/2019,11/04/2019,17,1,1146.909,1167.812,25,2482.476,1068.966,51.97,37.06,-14.91,97.5555,1068.966,13.799,2360.641
11/04/2019,11/04/2019,17,2,1192.886,1199.934,25,2482.476,1115.938,60,37.92,-22.08,75.262,1115.938,9.746,2401.892
11/04/2019,11/04/2019,18,1,1244.267,1233.686,25,2482.476,1124.649,51.7,40.55,-11.15,94.0655,1124.649,24.22,2485.869
11/04/2019,11/04/2019,18,2,1266.018,1249.287,25,2482.476,1109.089,51.47,45.29,-6.18,101.7415,1109.089,17.94,2457.541
11/04/2019,11/04/2019,19,1,1240.307,1212.34,25,2482.476,1075.322,58.88,38.4,-20.48,103.1745,1075.322,7.456,2371.905
11/04/2019,11/04/2019,19,2,1199.766,1180.555,25,2482.476,1038.902,45.01,36.32,-8.69,109.647,1038.902,10.54,2318.178
11/04/2019,11/04/2019,20,1,1162.424,1145.803,25,2482.476,1011.698,50.88,36.03,-14.85,107.4675,1011.698,6.926,2252.183
11/04/2019,11/04/2019,20,2,1121.903,1111.349,25,2482.476,978.767,43.88,36.84,-7.04,99.481,978.767,6.926,2170.348
11/04/2019,11/04/2019,21,1,1078.174,1076.658,25,2482.476,954.976,50.38,36.86,-13.52,88.2265,954.976,1.362,2089.129
11/04/2019,11/04/2019,21,2,1030.037,1034.531,25,2482.476,919.256,48.12,36.87,-11.25,76.508,919.256,3.725,1998.978
11/04/2019,11/04/2019,22,1,987.013,995.073,25,2485.976,824.475,44.07,45.08,1.01,140.1295,824.475,7.774,1944.757
11/04/2019,11/04/2019,22,2,948.481,955.627,25,2489.476,794.702,41.98,45.09,3.11,112.1825,794.702,23.984,1861.737
11/04/2019,11/04/2019,23,1,914.7,921.453,25,2496.476,755.594,41.98,44.72,2.74,131.446,755.594,14.111,1802.302
11/04/2019,11/04/2019,23,2,888.469,901.524,25,2503.476,722.57,41.93,43.98,2.05,156.613,722.57,14.111,1786.588
11/04/2019,12/04/2019,0,1,867.541,884.901,25,2506.976,694.225,30.88,43.61,12.73,158.623,694.225,21.04,1747.776
11/04/2019,12/04/2019,0,2,850.672,870.497,25,2510.476,673.903,30.88,22.83,-8.05,163.0225,673.903,23.95,1721.751
11/04/2019,12/04/2019,1,1,837.911,854.596,25,2513.976,661.326,30.88,-9.94,-40.82,161.1565,661.326,23.95,1692.865
11/04/2019,12/04/2019,1,2,829.336,848.453,25,2517.476,658.062,30.88,22.18,-8.7,164.515,658.062,23.95,1693.054
11/04/2019,12/04/2019,2,1,824.819,847.318,25,2517.476,659.151,30.88,19.66,-11.22,154.7855,659.151,23.95,1675.773
11/04/2019,12/04/2019,2,2,821.858,843.195,25,2517.476,661.253,30.88,22.45,-8.43,147.869,661.253,23.95,1666.144
11/04/2019,12/04/2019,3,1,820.873,845.982,25,2517.476,660.271,30.88,23.08,-7.8,159.798,660.271,23.95,1688.038
11/04/2019,12/04/2019,3,2,821.719,845.426,25,2517.476,651.854,30.88,23,-7.88,168.46,651.854,23.95,1688.528
11/04/2019,12/04/2019,4,1,826.27,846.259,25,2517.476,649.309,30.88,22.92,-7.96,170.6335,649.309,23.95,1687.785
11/04/2019,12/04/2019,4,2,840.104,858.661,25,2517.476,667.967,30.88,24.52,-6.36,185.2505,667.967,21.04,1748.515
11/04/2019,12/04/2019,5,1,869.901,901.656,25,2513.976,697.08,30.88,43.18,12.3,192.39,697.08,21.29,1821.52
11/04/2019,12/04/2019,5,2,912.6,933.389,25,2510.476,726.329,42.13,43.5,1.37,161.265,726.329,63.312,1901.812
11/04/2019,12/04/2019,6,1,965.519,1002.278,25,2499.976,781.192,43.75,43.78,0.03,153.7,781.192,77.732,2025.248
11/04/2019,12/04/2019,6,2,1013.406,1040.841,25,2492.976,828.117,45.01,44.72,-0.29,130.3485,828.117,80.86,2078.651
11/04/2019,12/04/2019,7,1,1042.162,1065.641,25,2485.976,850.461,45.01,45.07,0.06,130.0305,850.461,71.516,2104.015
11/04/2019,12/04/2019,7,2,1040.783,1053.07,25,2482.476,833.539,45.01,45.03,0.02,132.2595,833.539,81.87,2095.337
12/04/2019,12/04/2019,8,1,1058.462,1050.954,27.7,2482.476,892.158,46.76,45.29,-1.47,98.4975,892.158,32.374,2046.059
12/04/2019,12/04/2019,8,2,1034.263,1012.385,27.7,2482.476,851.992,46.2,45.13,-1.07,96.8165,851.992,36.48,1970.577
12/04/2019,12/04/2019,9,1,998.2,965.293,27.7,2482.476,803.868,45.01,32.35,-12.66,91.6905,803.868,44.78,1880.677
12/04/2019,12/04/2019,9,2,967.325,925.779,27.7,2482.476,766.02,43.21,24.15,-19.06,129.159,766.02,12.926,1816.21
12/04/2019,12/04/2019,10,1,940.901,912.83,27.7,2482.476,748.34,42.51,25.33,-17.18,133.888,748.34,17.948,1800.352
12/04/2019,12/04/2019,10,2,922.874,902.526,27.7,2482.476,725.102,42.51,44.46,1.95,137.7995,725.102,35.525,1796.853
12/04/2019,12/04/2019,11,1,914.347,899.918,27.7,2482.476,692.828,42.51,44.24,1.73,150.1945,692.828,40.649,1767.343
12/04/2019,12/04/2019,11,2,908.125,895.647,27.7,2485.976,680.244,42.51,44.09,1.58,176.943,680.244,40.649,1795.672
12/04/2019,12/04/2019,12,1,905.246,896.446,27.7,2485.976,698.022,42.51,44.24,1.73,151.47,698.022,40.649,1780.282
12/04/2019,12/04/2019,12,2,903.293,900.25,27.7,2485.976,718.518,42.51,44.21,1.7,144.706,718.518,40.649,1807.746
12/04/2019,12/04/2019,13,1,908.289,930.706,27.7,2485.976,729.632,42.51,44.26,1.75,178.5905,729.632,26.054,1868.553
12/04/2019,12/04/2019,13,2,921.694,959.637,27.7,2485.976,745.077,44.9,44.82,-0.08,187.0765,745.077,37.181,1938.669
12/04/2019,12/04/2019,14,1,941.44,990.325,27.7,2485.976,765.209,46.19,44.85,-1.34,151.1185,765.209,73.12,1978.895
12/04/2019,12/04/2019,14,2,967.635,1001.272,27.7,2485.976,796.393,45.18,45.69,0.51,139.855,796.393,68.3,2009.096
12/04/2019,12/04/2019,15,1,1001.006,1015.904,27.7,2485.976,845.117,46.2,45.54,-0.66,100.9775,845.117,68.26,2028.709
12/04/2019,12/04/2019,15,2,1043.305,1039.834,27.7,2485.976,902.211,46.43,35.81,-10.62,80.54,902.211,64.211,2093.924
12/04/2019,12/04/2019,16,1,1087.632,1075.884,27.7,2482.476,969.94,47.04,35.81,-11.23,64.764,969.94,55.459,2180.326
12/04/2019,12/04/2019,16,2,1129.966,1113.859,27.7,2482.476,1038.865,49.79,35.36,-14.43,45.0165,1038.865,39.39,2246.543
12/04/2019,12/04/2019,17,1,1168.164,1146.949,27.7,2482.476,1089.053,53.59,35.82,-17.77,59.977,1089.053,11.81,2321.68
12/04/2019,12/04/2019,17,2,1207.032,1171.058,27.7,2482.476,1125.203,60.3,35.83,-24.47,33.1335,1125.203,9.52,2335.713
12/04/2019,12/04/2019,18,1,1247.576,1197.837,27.7,2482.476,1125.851,58.88,38.78,-20.1,62.7285,1125.851,13.508,2404.175
12/04/2019,12/04/2019,18,2,1263.63,1200.531,27.7,2482.476,1107.172,53.93,37.56,-16.37,59.4285,1107.172,15.322,2363.845
12/04/2019,12/04/2019,19,1,1233.911,1167.455,27.7,2482.476,1072.231,53.58,35.87,-17.71,68.3385,1072.231,8.244,2297.627
12/04/2019,12/04/2019,19,2,1192.885,1138.637,27.7,2482.476,1030.212,47.58,38.52,-9.06,75.0745,1030.212,9.82,2230.213
12/04/2019,12/04/2019,20,1,1158.525,1111.395,27.7,2482.476,993.878,47.12,38.7,-8.42,81.0875,993.878,9.588,2169.107
12/04/2019,12/04/2019,20,2,1121.437,1080.764,27.7,2482.476,954.476,43.88,46.89,3.01,96.843,954.476,6.533,2115.704
12/04/2019,12/04/2019,21,1,1085.932,1058.041,27.7,2482.476,933.834,46.2,46.41,0.21,100.1625,933.834,1.754,2071.501
12/04/2019,12/04/2019,21,2,1047.819,1029.069,27.7,2482.476,904.15,46.2,45.54,-0.66,94.557,904.15,4.033,2005.48
12/04/2019,12/04/2019,22,1,1011.344,999.022,27.7,2485.976,808.433,43.33,43.09,-0.24,149.634,808.433,16.033,1948.2
12/04/2019,12/04/2019,22,2,977.572,964.418,27.7,2489.476,776.162,43.32,42.38,-0.94,150.763,776.162,16.033,1885.916
12/04/2019,12/04/2019,23,1,943.704,934.358,27.7,2496.476,740.04,43.32,35.14,-8.18,157.72,740.04,14.503,1824.526
12/04/2019,12/04/2019,23,2,914.484,915.707,27.7,2503.476,713.658,43.31,35.14,-8.17,170.284,713.658,14.503,1796.89
12/04/2019,13/04/2019,0,1,890.486,898.824,27.7,2506.976,690.218,31.96,42.31,10.35,170.484,690.218,21.04,1763.484
12/04/2019,13/04/2019,0,2,870.041,883.801,27.7,2510.476,674.619,31.96,28.61,-3.35,169.2845,674.619,23.95,1735.707
12/04/2019,13/04/2019,1,1,856.177,871.01,27.7,2513.976,667.189,31.96,23.26,-8.7,169.626,667.189,23.95,1721.53
12/04/2019,13/04/2019,1,2,847.476,863.99,27.7,2517.476,661.327,31.96,22.45,-9.51,164.4565,661.327,25.405,1702.377
12/04/2019,13/04/2019,2,1,843.361,856.716,27.7,2517.476,660.84,31.96,22.83,-9.13,156.8885,660.84,25.405,1686.267
12/04/2019,13/04/2019,2,2,841.212,850.536,27.7,2517.476,663.883,31.96,22.83,-9.13,152.5485,663.883,25.405,1683.673
12/04/2019,13/04/2019,3,1,836.403,848.98,27.7,2517.476,657.363,31.96,22.27,-9.69,155.973,657.363,25.405,1677.482
12/04/2019,13/04/2019,3,2,833.004,843.708,27.7,2517.476,646.316,31.96,22.92,-9.04,169.2165,646.316,25.405,1681.875
12/04/2019,13/04/2019,4,1,832.886,848.444,27.7,2517.476,641.155,31.96,22.18,-9.78,176.9305,641.155,23.95,1684.071
12/04/2019,13/04/2019,4,2,837.557,855.692,27.7,2517.476,646.96,31.96,22.27,-9.69,183.714,646.96,23.95,1709.248
12/04/2019,13/04/2019,5,1,847.71,862.125,27.7,2513.976,658.319,31.96,22.92,-9.04,180.4395,658.319,21.29,1720.097
12/04/2019,13/04/2019,5,2,861.587,877.949,27.7,2510.476,676.019,31.96,24.15,-7.81,186.6335,676.019,18.38,1762.065
12/04/2019,13/04/2019,6,1,878.612,910.589,27.7,2499.976,711.399,31.96,28.61,-3.35,173.5195,711.399,18.38,1806.597
12/04/2019,13/04/2019,6,2,888.505,917.192,27.7,2492.976,740.458,43.2,28.61,-14.59,146.8745,740.458,21.254,1817.173
12/04/2019,13/04/2019,7,1,893.449,925.565,27.7,2485.976,754.6,43.23,28.61,-14.62,126.326,754.6,31.085,1824.022
12/04/2019,13/04/2019,7,2,899.815,922.244,27.7,2482.476,737.716,43.19,28.61,-14.58,145.721,737.716,31.238,1829.35
13/04/2019,13/04/2019,8,1,937.382,920.327,28.8,2570.999,737.795,44.61,28.61,-16,80.635,737.795,91.146,1819.152
13/04/2019,13/04/2019,8,2,942.206,906.02,28.8,2570.999,720.774,44.72,24.15,-20.57,84.265,720.774,83.779,1777.636
13/04/2019,13/04/2019,9,1,934.637,894.586,28.8,2570.999,691.59,43.88,28.61,-15.27,115.0075,691.59,71.412,1756.019
13/04/2019,13/04/2019,9,2,923.852,874.823,28.8,2570.999,666.598,43.88,24.15,-19.73,115.21,666.598,81.091,1725.798
13/04/2019,13/04/2019,10,1,911.756,886.733,28.8,2570.999,659.211,42.51,28.61,-13.9,183.9185,659.211,39.519,1765.297
13/04/2019,13/04/2019,10,2,904.958,872.036,28.8,2570.999,642.838,42.51,24.15,-18.36,160.825,642.838,39.519,1686.364
13/04/2019,13/04/2019,11,1,900.694,851.287,28.8,2570.999,604.41,42.51,24.52,-17.99,202.009,604.41,39.519,1691.876
13/04/2019,13/04/2019,11,2,896.665,885.358,28.8,2574.499,581.048,42.51,40.67,-1.84,275.423,581.048,39.519,1791.98
13/04/2019,13/04/2019,12,1,893.927,911.084,28.8,2574.499,599.114,42.51,40.91,-1.6,252.265,599.114,39.519,1781.796
13/04/2019,13/04/2019,12,2,893.279,892.439,28.8,2574.499,628.914,42.51,40.95,-1.56,209.853,628.914,39.519,1756.572
13/04/2019,13/04/2019,13,1,893.228,916.507,28.8,2574.499,648.123,42.51,41.02,-1.49,239.285,648.123,40.049,1854.914
13/04/2019,13/04/2019,13,2,897.334,941.22,28.8,2574.499,662.699,43.52,40.89,-2.63,239.65,662.699,45.44,1895.578
13/04/2019,13/04/2019,14,1,907.407,942.721,28.8,2574.499,677.318,43.56,42.27,-1.29,189.2175,677.318,54.793,1842.657
13/04/2019,13/04/2019,14,2,923.919,946.468,28.8,2574.499,700.311,43.55,32.22,-11.33,177.6005,700.311,55.326,1866.475
13/04/2019,13/04/2019,15,1,944.931,954.964,28.8,2574.499,734.741,43.55,42.24,-1.31,189.1675,734.741,53.22,1954.257
13/04/2019,13/04/2019,15,2,971.31,995.641,28.8,2574.499,768.47,44.63,42.91,-1.72,183.38,768.47,54.638,2012.976
13/04/2019,13/04/2019,16,1,1004.884,1020.723,28.8,2570.999,812.653,44.65,43.17,-1.48,161.666,812.653,56.669,2061.976
13/04/2019,13/04/2019,16,2,1040.013,1059.392,28.8,2570.999,874.818,44.56,43.69,-0.87,140.9745,874.818,59.662,2150.909
13/04/2019,13/04/2019,17,1,1071.935,1094.981,28.8,2570.999,931.489,44.57,45.33,0.76,107.147,931.489,59.427,2196.126
13/04/2019,13/04/2019,17,2,1105.28,1119.083,28.8,2570.999,975.05,51.97,44.92,-7.05,126.74,975.05,18.849,2241.278
13/04/2019,13/04/2019,18,1,1147.491,1147.022,28.8,2570.999,969.571,51.97,47.76,-4.21,148.935,969.571,22.753,2282.518
13/04/2019,13/04/2019,18,2,1161.04,1144.093,28.8,2570.999,941.77,50.88,45.91,-4.97,124.813,941.77,49.747,2232.66
13/04/2019,13/04/2019,19,1,1129.779,1118.243,28.8,2570.999,924.398,44.59,47.73,3.14,123.179,924.398,50.533,2196.22
13/04/2019,13/04/2019,19,2,1090.48,1087.645,28.8,2570.999,894.868,44.6,45.54,0.94,122.978,894.868,51.614,2138.92
13/04/2019,13/04/2019,20,1,1057.894,1060.907,28.8,2570.999,864.425,44.62,43.96,-0.66,123.0185,864.425,49.456,2073.799
13/04/2019,13/04/2019,20,2,1028.877,1035.86,28.8,2570.999,841.289,44.64,43.96,-0.68,134.3475,841.289,37.86,2026.993
13/04/2019,13/04/2019,21,1,1006.107,1031.755,28.8,2570.999,835.628,44.82,44,-0.82,147.82,835.628,46.284,2059.464
13/04/2019,13/04/2019,21,2,983.073,1010.41,28.8,2570.999,816.233,44.86,43.98,-0.88,123.0605,816.233,43.763,1966.113
13/04/2019,13/04/2019,22,1,957.713,982.962,28.8,2574.499,793.027,44.89,43.49,-1.4,133.283,793.027,32.363,1917.346
13/04/2019,13/04/2019,22,2,931.703,946.067,28.8,2577.999,777.81,44.99,43.23,-1.76,111.906,777.81,30.763,1840.958
13/04/2019,13/04/2019,23,1,906.489,922.934,28.8,2584.999,752.904,45.03,42.53,-2.5,103.697,752.904,48.662,1810.526
13/04/2019,13/04/2019,23,2,883.279,903.621,28.8,2591.999,720.856,43.71,42.84,-0.87,130.0075,720.856,33.162,1768.051
13/04/2019,14/04/2019,0,1,861.07,884.94,28.8,2595.499,692.136,38.88,42.33,3.45,163.8415,692.136,9.949,1731.853
13/04/2019,14/04/2019,0,2,839.362,864.912,28.8,2598.999,678.072,38.88,42.39,3.51,157.5155,678.072,11.889,1694.953
13/04/2019,14/04/2019,1,1,823.541,852.992,28.8,2602.499,670.449,38.88,42.31,3.43,157.324,670.449,11.889,1679.324
13/04/2019,14/04/2019,1,2,812.734,844.536,28.8,2605.999,676.81,38.88,42.48,3.6,141.512,676.81,11.889,1660.422
13/04/2019,14/04/2019,2,1,806.444,833.914,28.8,2605.999,683.014,38.88,42.7,3.82,128.916,683.014,11.889,1647.638
13/04/2019,14/04/2019,2,2,802.428,831.112,28.8,2605.999,670.487,38.88,42.73,3.85,137.4575,670.487,11.889,1639.667
13/04/2019,14/04/2019,3,1,797.743,825.282,28.8,2605.999,659.77,38.88,42.79,3.91,144.4765,659.77,11.889,1632.271
13/04/2019,14/04/2019,3,2,794.32,820.068,28.8,2605.999,656.334,38.88,42.74,3.86,147.568,656.334,11.889,1631.582
13/04/2019,14/04/2019,4,1,793.137,823.963,28.8,2605.999,656.181,33.85,42.69,8.84,144.396,656.181,16.764,1634.682
13/04/2019,14/04/2019,4,2,795.066,821.774,28.8,2605.999,658.255,33,42.57,9.57,141.4565,658.255,16.834,1633.091
13/04/2019,14/04/2019,5,1,799.211,833.085,28.8,2602.499,659.526,31.96,42.72,10.76,151.422,659.526,18.015,1657.926
13/04/2019,14/04/2019,5,2,803.846,839.565,28.8,2598.999,666.445,36.37,42.89,6.52,152.2065,666.445,19.664,1676.631
13/04/2019,14/04/2019,6,1,807.735,864.172,28.8,2588.499,687.902,38.88,43.19,4.31,163.359,687.902,12.139,1726.8
13/04/2019,14/04/2019,6,2,803.844,864.787,28.8,2581.499,697.549,43.88,43.02,-0.86,115.1815,697.549,42.076,1709.613
13/04/2019,14/04/2019,7,1,798.708,863.579,28.8,2574.499,695.789,43.51,42.45,-1.06,87.758,695.789,51.248,1669.59
13/04/2019,14/04/2019,7,2,798.568,855.515,28.8,2570.999,689.695,41.24,42.38,1.14,130.37,689.695,40.292,1720.714
14/04/2019,14/04/2019,8,1,869.301,872.626,22.8,2548.425,689.272,43.33,42.6,-0.73,111.6745,689.272,54.18,1710.253
14/04/2019,14/04/2019,8,2,866.048,852.861,22.8,2548.425,678.372,43.34,42.61,-0.73,93.688,678.372,61.53,1667.18
14/04/2019,14/04/2019,9,1,850.892,840.235,22.8,2548.425,646.101,43.22,42.57,-0.65,119.748,646.101,59.95,1651.598
14/04/2019,14/04/2019,9,2,835.763,856.139,22.8,2548.425,613.381,43,42.25,-0.75,172.609,613.381,64.14,1700.26
14/04/2019,14/04/2019,10,1,820.928,857.697,22.8,2548.425,607.767,33.09,42.08,8.99,193.0755,607.767,28.91,1659.505
14/04/2019,14/04/2019,10,2,809.526,829.249,22.8,2548.425,623.699,28.32,28.61,0.29,133.693,623.699,67.27,1649.324
14/04/2019,14/04/2019,11,1,805.023,815.394,22.8,2548.425,593.538,28.07,28.41,0.34,136.1435,593.538,61.85,1583.063
14/04/2019,14/04/2019,11,2,793.437,810.406,22.8,2551.925,580.419,28.07,29.06,0.99,191.4805,580.419,62.57,1668.939
14/04/2019,14/04/2019,12,1,784.246,848.277,22.8,2551.925,596.45,28.07,28.61,0.54,154.211,596.45,58.22,1617.762
14/04/2019,14/04/2019,12,2,777.99,811.878,22.8,2551.925,610.657,28.07,24.15,-3.92,128.844,610.657,56.8,1592.602
14/04/2019,14/04/2019,13,1,774.993,808.984,22.8,2551.925,615.026,28.07,28.16,0.09,126.474,615.026,56.14,1595.28
14/04/2019,14/04/2019,13,2,777.531,837.785,22.8,2551.925,598.526,33.09,28.61,-4.48,215.4725,598.526,30.21,1688.417
14/04/2019,14/04/2019,14,1,785.58,857.775,22.8,2551.925,614.648,33.09,28.61,-4.48,206.587,614.648,30.05,1702.57
14/04/2019,14/04/2019,14,2,804.971,877.306,22.8,2551.925,641.753,43.22,43.02,-0.2,184.0145,641.753,55.97,1763.475
14/04/2019,14/04/2019,15,1,834.927,909.581,22.8,2551.925,678.291,43.29,32.3,-10.99,175.5415,678.291,56.63,1820.925
14/04/2019,14/04/2019,15,2,871.522,927.298,22.8,2551.925,716.813,43.63,32.21,-11.42,147.634,716.813,58.436,1845.766
14/04/2019,14/04/2019,16,1,916.335,960.826,22.8,2548.425,770.851,44.24,43.58,-0.66,133.357,770.851,60.77,1929.956
14/04/2019,14/04/2019,16,2,966.733,1003.809,22.8,2548.425,842.348,44.63,44.05,-0.58,111.4275,842.348,61.41,2030.371
14/04/2019,14/04/2019,17,1,1018.656,1049.361,22.8,2548.425,911.728,44.7,48.34,3.64,86.929,911.728,62.37,2122.054
14/04/2019,14/04/2019,17,2,1070.792,1096.764,22.8,2548.425,971.197,51.97,87.67,35.7,107.7415,971.197,32.035,2221.947
14/04/2019,14/04/2019,18,1,1123.799,1146.339,22.8,2548.425,993.834,51.57,96.47,44.9,105.067,993.834,41.04,2279.882
14/04/2019,14/04/2019,18,2,1143.707,1143.139,22.8,2548.425,989.92,54.5,87.67,33.17,102.12,989.92,16.53,2217.14
14/04/2019,14/04/2019,19,1,1113.909,1107.095,22.8,2548.425,957.373,48.41,67.14,18.73,102.545,957.373,21.65,2163.136
14/04/2019,14/04/2019,19,2,1070.845,1076.01,22.8,2548.425,907.315,47.95,48.56,0.61,100.6135,907.315,44.79,2105.437
14/04/2019,14/04/2019,20,1,1037.84,1047.103,22.8,2548.425,876.31,44.05,44.93,0.88,98.362,876.31,52.41,2054.164
14/04/2019,14/04/2019,20,2,1005.343,1018.836,22.8,2548.425,852.763,44.85,44.14,-0.71,101.6825,852.763,40.66,1990.211
14/04/2019,14/04/2019,21,1,973.723,1001.661,22.8,2548.425,842.049,44.83,43.83,-1,97.524,842.049,44.643,1968.432
14/04/2019,14/04/2019,21,2,940.02,976.127,22.8,2548.425,816.067,44.5,43.92,-0.58,85.1405,816.067,47.722,1897.859
14/04/2019,14/04/2019,22,1,906.032,943.034,22.8,2551.925,782.15,44.26,43.45,-0.81,85.943,782.15,47.782,1831.75
14/04/2019,14/04/2019,22,2,875.853,913.575,22.8,2555.425,752.794,43.58,42.83,-0.75,80.1815,752.794,57.082,1780.115
14/04/2019,14/04/2019,23,1,850.217,885.455,22.8,2562.425,717.76,43.29,42.79,-0.5,84.1455,717.76,57.753,1719.317
14/04/2019,14/04/2019,23,2,831.333,871.109,22.8,2569.425,691.05,43.1,42.59,-0.51,147.599,691.05,15.109,1707.516
14/04/2019,15/04/2019,0,1,816.524,852.497,22.8,2572.925,673.686,38.92,42.8,3.88,153.797,673.686,10.144,1675.254
14/04/2019,15/04/2019,0,2,803.723,839.273,22.8,2576.425,661.74,38.92,42.82,3.9,149.3825,661.74,12.084,1646.413
14/04/2019,15/04/2019,1,1,794.357,830.869,22.8,2579.925,654.828,38.92,42.87,3.95,135.5825,654.828,29.77,1640.361
14/04/2019,15/04/2019,1,2,788.783,829.574,22.8,2583.425,666.76,38.92,42.4,3.48,118.9775,666.76,34.894,1641.263
14/04/2019,15/04/2019,2,1,786.255,821.925,22.8,2583.425,684.01,38.92,42.42,3.5,89.564,684.01,34.894,1616.936
14/04/2019,15/04/2019,2,2,785.787,819.824,22.8,2583.425,678.448,38.92,42.41,3.49,95.291,678.448,34.894,1617.266
14/04/2019,15/04/2019,3,1,786.592,815.137,22.8,2583.425,660.805,38.92,25.33,-13.59,112.227,660.805,34.894,1615.852
14/04/2019,15/04/2019,3,2,788.52,816.733,22.8,2583.425,654.598,38.92,42.5,3.58,120.6745,654.598,34.894,1620.333
14/04/2019,15/04/2019,4,1,794.055,827.771,22.8,2583.425,661.497,38.92,42.48,3.56,150.62,661.497,12.084,1648.402
14/04/2019,15/04/2019,4,2,808.862,846.692,22.8,2583.425,675.84,38.92,24.15,-14.77,164.89,675.84,12.084,1705.628
14/04/2019,15/04/2019,5,1,837.518,884.222,22.8,2579.925,696.414,42.91,42.76,-0.15,172.0475,696.414,19.404,1775.731
14/04/2019,15/04/2019,5,2,877.972,920.124,22.8,2576.425,728.46,43.62,43.02,-0.6,184.5205,728.46,20.323,1866.607
14/04/2019,15/04/2019,6,1,927.496,986.413,22.8,2565.925,784.344,44.2,43.82,-0.38,198.5485,784.344,20.753,2007.291
14/04/2019,15/04/2019,6,2,967.422,1024.353,22.8,2558.925,818.151,44.44,45.54,1.1,140.242,818.151,74.093,2064.972
14/04/2019,15/04/2019,7,1,990.591,1060.937,22.8,2551.925,837.588,44.47,44.03,-0.44,121.3135,837.588,87.184,2092.171
14/04/2019,15/04/2019,7,2,1002.858,1061.106,22.8,2548.425,841.759,44.52,44.16,-0.36,117.4235,841.759,82.584,2083.533
15/04/2019,15/04/2019,8,1,1056.938,1075.762,22.3,2548.425,894.934,46.06,46.44,0.38,120.8815,894.934,51.935,2135.501
15/04/2019,15/04/2019,8,2,1053.035,1092.219,22.3,2548.425,864.75,44.75,47,2.25,144.1715,864.75,67.051,2151.945
15/04/2019,15/04/2019,9,1,1034.61,1068.91,22.3,2548.425,820.474,44.49,44.46,-0.03,152.702,820.474,68.459,2083.27
15/04/2019,15/04/2019,9,2,1012.093,1040.592,22.3,2548.425,795.367,44.07,43.71,-0.36,162.473,795.367,54.765,2025.21
15/04/2019,15/04/2019,10,1,989.281,998.514,22.3,2548.425,787.626,42.08,43.26,1.18,163.102,787.626,13.386,1928.228
15/04/2019,15/04/2019,10,2,974.97,999.049,22.3,2548.425,755.357,40.55,43.02,2.47,234.1705,755.357,13.925,2006.905
15/04/2019,15/04/2019,11,1,964.862,996.62,22.3,2548.425,709.321,28.81,42.86,14.05,249.885,709.321,18.432,1955.276
