,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
5/09/2019,5/09/2019,8,1,1316.315,1200.867,16.9,2455.008,1018.29,65,49.63,-15.37,82.964,1018.29,39.894,2282.296
5/09/2019,5/09/2019,8,2,1254.833,1105.639,16.9,2455.008,966.309,51.85,38.47,-13.38,57.531,966.309,51.693,2151.066
5/09/2019,5/09/2019,9,1,1183.022,1043.158,16.9,2455.008,924.685,47.54,36.41,-11.13,39.7295,924.685,34.603,1998.035
5/09/2019,5/09/2019,9,2,1115.426,966.041,16.9,2455.008,882.238,42.83,32.29,-10.54,8.5395,882.238,29.795,1841.145
5/09/2019,5/09/2019,10,1,1057.206,909.223,16.9,2455.008,854.757,40.75,28.89,-11.86,4.787,854.757,8.122,1735.332
5/09/2019,5/09/2019,10,2,1002.779,863.675,16.9,2455.008,824.637,39.27,25.2,-14.07,0.203,824.637,8.742,1667.164
5/09/2019,5/09/2019,11,1,958.993,830.357,16.9,2455.008,766.339,32.81,25.02,-7.79,23.319,766.339,25.563,1630.442
5/09/2019,5/09/2019,11,2,932.785,809.443,16.9,2458.508,687.168,22.49,25.2,2.71,78.7135,687.168,23.823,1579.409
5/09/2019,5/09/2019,12,1,910.15,782.99,16.9,2458.508,658.271,20.88,19.78,-1.1,80.8365,658.271,17.688,1513.591
5/09/2019,5/09/2019,12,2,884.95,769.019,16.9,2458.508,659.834,20.88,19.78,-1.1,78.034,659.834,17.688,1511.112
5/09/2019,5/09/2019,13,1,867.259,770.711,16.9,2458.508,679.42,20.88,26.86,5.98,73.067,679.42,17.687,1540.348
5/09/2019,5/09/2019,13,2,859.113,782.524,16.9,2458.508,693.822,27.32,27.67,0.35,50.702,693.822,31.686,1552.42
5/09/2019,5/09/2019,14,1,860.375,798.045,16.9,2458.508,685.562,22.9,25.68,2.78,82.255,685.562,23.823,1583.28
5/09/2019,5/09/2019,14,2,867.015,822.541,16.9,2458.508,701.843,27.61,29.66,2.05,103.575,701.843,24.644,1660.124
5/09/2019,5/09/2019,15,1,886.103,857.352,16.9,2458.508,727.041,33.05,33.71,0.66,121.463,727.041,26.59,1750.188
5/09/2019,5/09/2019,15,2,921.666,921.844,16.9,2458.508,782.696,42.17,43.54,1.37,142.929,782.696,18.742,1888.734
5/09/2019,5/09/2019,16,1,975.758,976.773,16.9,2455.008,837.437,45.15,45.23,0.08,130.5785,837.437,18.62,1973.271
5/09/2019,5/09/2019,16,2,1042.273,1052.1,16.9,2455.008,915.033,45.7,47.21,1.51,164.353,915.033,18.58,2195.932
5/09/2019,5/09/2019,17,1,1125.31,1160.1,16.9,2455.008,1013.238,45.15,46.02,0.87,163.476,1013.238,20.786,2395
5/09/2019,5/09/2019,17,2,1234.447,1276.552,16.9,2455.008,1098.366,62.53,76.94,14.41,192.986,1098.366,15.062,2612.828
5/09/2019,5/09/2019,18,1,1349.865,1380.899,16.9,2455.008,1161.044,74.9,100.28,25.38,238.9795,1161.044,9.832,2819.711
5/09/2019,5/09/2019,18,2,1415.933,1439.346,16.9,2455.008,1197.207,72.5,63.54,-8.96,216.7585,1197.207,9.78,2847.491
5/09/2019,5/09/2019,19,1,1418.569,1428.712,16.9,2455.008,1202.074,69.07,73.82,4.75,204.5265,1202.074,4.502,2822.205
5/09/2019,5/09/2019,19,2,1398.838,1412.828,16.9,2455.008,1189.27,67.24,60.31,-6.93,185.1935,1189.27,8.513,2765.953
5/09/2019,5/09/2019,20,1,1374.68,1383.589,16.9,2455.008,1160.946,60.74,40.4,-20.34,187.702,1160.946,5.132,2707.56
5/09/2019,5/09/2019,20,2,1339.798,1345.933,16.9,2455.008,1115.19,75.37,32.78,-42.59,181.741,1115.19,22.127,2638.116
5/09/2019,5/09/2019,21,1,1289.415,1301.215,16.9,2455.008,1087.595,77.93,50.74,-27.19,152.454,1087.595,17.906,2515.91
5/09/2019,5/09/2019,21,2,1221.767,1229.467,16.9,2455.008,1051.868,77.74,49.65,-28.09,120.6315,1051.868,22.838,2390.675
5/09/2019,5/09/2019,22,1,1151.828,1182.263,16.9,2458.508,951.748,42.68,48.42,5.74,191.4625,951.748,13.679,2313.779
5/09/2019,5/09/2019,22,2,1084.647,1113.688,16.9,2462.008,900.895,38.88,44.87,5.99,158.854,900.895,21.829,2163.156
5/09/2019,5/09/2019,23,1,1028.167,1044.236,16.9,2469.008,844.703,38.11,43.55,5.44,136.281,844.703,25.164,2012.296
5/09/2019,5/09/2019,23,2,986.294,996.407,16.9,2476.008,800.288,34.62,38.66,4.04,152.8175,800.288,27.152,1960.515
5/09/2019,6/09/2019,0,1,956.03,966.014,16.9,2479.508,768.587,33.86,42.95,9.09,150.462,768.587,27.511,1893.12
5/09/2019,6/09/2019,0,2,934.08,943.133,16.9,2483.008,741.11,25.9,32.29,6.39,151.399,741.11,40.739,1866.496
5/09/2019,6/09/2019,1,1,918.006,923.589,16.9,2486.508,719.681,25.9,27.06,1.16,161.565,719.681,31.695,1825.882
5/09/2019,6/09/2019,1,2,906.789,909.989,16.9,2490.008,706.287,25.9,27.06,1.16,167.1355,706.287,31.201,1809.247
5/09/2019,6/09/2019,2,1,900.584,908.061,16.9,2490.008,701.332,25.9,27.04,1.14,170.3255,701.332,31.181,1805.677
5/09/2019,6/09/2019,2,2,898.025,905.088,16.9,2490.008,703.198,25.9,27.02,1.12,171.6255,703.198,31.101,1811.849
5/09/2019,6/09/2019,3,1,898.698,906.583,16.9,2490.008,698.422,25.9,25.2,-0.7,160.7805,698.422,31.211,1780.827
5/09/2019,6/09/2019,3,2,902.162,898.347,16.9,2490.008,696.865,25.9,27.06,1.16,171.921,696.865,30.687,1798.946
5/09/2019,6/09/2019,4,1,910.885,910.763,16.9,2490.008,713.842,29.87,30.89,1.02,166.4375,713.842,27.759,1816.077
5/09/2019,6/09/2019,4,2,931.741,927.684,16.9,2490.008,741.6,30.95,42.17,11.22,165.0345,741.6,30.222,1873.713
5/09/2019,6/09/2019,5,1,974.406,970.699,16.9,2486.508,775.764,41.37,42.77,1.4,163.0385,775.764,40.873,1959.351
5/09/2019,6/09/2019,5,2,1038.775,1023.249,16.9,2483.008,826.541,41.97,43.08,1.11,196.2325,826.541,41.264,2128.075
5/09/2019,6/09/2019,6,1,1123.711,1132.633,16.9,2472.508,911.423,45.61,44.04,-1.57,184.66,911.423,61.986,2316.138
5/09/2019,6/09/2019,6,2,1217.58,1223.111,16.9,2465.508,983.16,50,44.24,-5.76,200.8485,983.16,69.212,2506.441
5/09/2019,6/09/2019,7,1,1292.959,1292.593,16.9,2458.508,1025.039,71.35,62.79,-8.56,218.573,1025.039,34.873,2556.97
5/09/2019,6/09/2019,7,2,1311.494,1267.623,16.9,2455.008,1000.756,65,37.63,-27.37,178.888,1000.756,39.46,2438.208
6/09/2019,6/09/2019,8,1,1316.021,1189.027,20.2,2455.008,991.594,58.88,36.89,-21.99,89.694,991.594,53.337,2269.25
6/09/2019,6/09/2019,8,2,1261.42,1102.56,20.2,2455.008,902.907,47.35,37.45,-9.9,104.057,902.907,54.903,2123.734
6/09/2019,6/09/2019,9,1,1197.81,1029.28,20.2,2455.008,833.239,42.24,38.66,-3.58,147.2815,833.239,19.002,1999.045
