,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
9/05/2019,9/05/2019,8,1,1202.795,1175.666,22.4,2530.737,1065.044,50.15,100.18,50.03,30.929,1065.044,35.514,2262.974
9/05/2019,9/05/2019,8,2,1147.512,1104.455,22.4,2530.737,1024.007,47.23,36.09,-11.14,32.8635,1024.007,14.902,2143.545
9/05/2019,9/05/2019,9,1,1094.903,1047.736,22.4,2530.737,936.649,41.04,43.77,2.73,61.4015,936.649,15.352,2026.805
9/05/2019,9/05/2019,9,2,1043.115,986.962,22.4,2530.737,865.103,41.04,41.9,0.86,82.285,865.103,16.324,1927.424
9/05/2019,9/05/2019,10,1,996.306,937.663,22.4,2530.737,818.966,41.04,41.39,0.35,75.9895,818.966,12.489,1814.889
9/05/2019,9/05/2019,10,2,957.147,897.72,22.4,2530.737,766.465,41.4,41.13,-0.27,95.357,766.465,12.662,1748.968
9/05/2019,9/05/2019,11,1,928.017,867.568,22.4,2530.737,718.22,30,41.02,11.02,119.226,718.22,20.333,1715.558
9/05/2019,9/05/2019,11,2,907.508,856.521,22.4,2534.237,706.004,30,40.86,10.86,119.909,706.004,20.333,1692.492
9/05/2019,9/05/2019,12,1,890.317,840.225,22.4,2534.237,702.86,30,24.15,-5.85,98.727,702.86,20.333,1643.84
9/05/2019,9/05/2019,12,2,875.57,836.914,22.4,2534.237,691.059,30,40.8,10.8,128.2095,691.059,20.333,1679.203
9/05/2019,9/05/2019,13,1,870.145,847.564,22.4,2534.237,702.572,30,24.52,-5.48,119.7345,702.572,20.333,1685.279
9/05/2019,9/05/2019,13,2,872.529,845.608,22.4,2534.237,726.912,30,24.52,-5.48,91.782,726.912,20.333,1678.054
9/05/2019,9/05/2019,14,1,882.464,871.062,22.4,2534.237,746.794,30,41.53,11.53,109.115,746.794,20.333,1752.484
9/05/2019,9/05/2019,14,2,899.236,899.425,22.4,2534.237,775.918,41.32,41.33,0.01,116.2755,775.918,12.752,1809.891
9/05/2019,9/05/2019,15,1,924.256,936.558,22.4,2534.237,817.358,42.57,42.34,-0.23,131.1295,817.358,12.543,1922.061
9/05/2019,9/05/2019,15,2,962.389,990.332,22.4,2534.237,875.734,43.93,43.74,-0.19,108.3675,875.734,27.873,2023.949
