,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
21/03/2019,21/03/2019,8,1,1144.649,1154.313,31.7,2485.086,952.664,47.73,172.88,125.15,114.1735,952.664,74.331,2282.337
21/03/2019,21/03/2019,8,2,1136.552,1158.353,31.7,2485.086,939.224,47.61,93.77,46.16,143.95,939.224,83.022,2332.392
21/03/2019,21/03/2019,9,1,1129.605,1166.939,31.7,2485.086,915.084,47.32,87.71,40.39,135.5515,915.084,92.192,2285.655
21/03/2019,21/03/2019,9,2,1121.661,1157.343,31.7,2485.086,893.464,47.75,89.24,41.49,165.738,893.464,97.907,2314.218
21/03/2019,21/03/2019,10,1,1115.743,1136.556,31.7,2485.086,879.924,47.79,79.43,31.64,130.661,879.924,106.013,2233.196
21/03/2019,21/03/2019,10,2,1114.764,1120.497,31.7,2485.086,874.609,48.21,74.53,26.32,117.118,874.609,111.677,2206.808
21/03/2019,21/03/2019,11,1,1120.303,1129.339,31.7,2485.086,887.898,48.35,89.14,40.79,157.8265,887.898,97.925,2287.299
21/03/2019,21/03/2019,11,2,1132.552,1168.703,31.7,2488.586,910.941,48.56,72.65,24.09,161.847,910.941,97.527,2340.63
21/03/2019,21/03/2019,12,1,1144.295,1172.847,31.7,2488.586,948.615,48.59,47.06,-1.53,131.836,948.615,91.43,2343.762
21/03/2019,21/03/2019,12,2,1154.779,1194.128,31.7,2488.586,988.036,48.61,47.06,-1.55,112.1345,988.036,90.72,2381.781
21/03/2019,21/03/2019,13,1,1170.301,1184.893,31.7,2488.586,1008.496,67.04,38.96,-28.08,69.919,1008.496,90.16,2337.15
21/03/2019,21/03/2019,13,2,1190.937,1201.527,31.7,2488.586,1025.772,70.65,57.84,-12.81,86.5965,1025.772,86.93,2398.597
21/03/2019,21/03/2019,14,1,1215.084,1249.583,31.7,2488.586,1051.721,72.09,62.88,-9.21,156.8285,1051.721,42.373,2501.845
21/03/2019,21/03/2019,14,2,1237.49,1285.629,31.7,2488.586,1087.407,67.04,66.43,-0.61,106.8005,1087.407,87.9,2564.215
21/03/2019,21/03/2019,15,1,1264.459,1318.679,31.7,2488.586,1128.498,72.09,63.91,-8.18,151.8255,1128.498,43.699,2648.045
21/03/2019,21/03/2019,15,2,1303.646,1380.628,31.7,2488.586,1183.873,70.59,87.7,17.11,114.093,1183.873,83.362,2762.656
21/03/2019,21/03/2019,16,1,1341.392,1435.785,31.7,2485.086,1257.026,72.09,111.93,39.84,124.225,1257.026,54.256,2871.014
21/03/2019,21/03/2019,16,2,1370.552,1476.943,31.7,2485.086,1316.03,72.09,130.3,58.21,133.2455,1316.03,35.936,2970.423
21/03/2019,21/03/2019,17,1,1392.326,1499.077,31.7,2485.086,1350.664,83.28,124.58,41.3,127.526,1350.664,15.631,2987.642
21/03/2019,21/03/2019,17,2,1410.631,1512.386,31.7,2485.086,1379.056,77.98,144.4,66.42,108.637,1379.056,13.689,3002.764
21/03/2019,21/03/2019,18,1,1422.957,1502.126,31.7,2485.086,1380.65,77.22,115.49,38.27,85.426,1380.65,11.749,2955.65
21/03/2019,21/03/2019,18,2,1431.101,1493.737,31.7,2485.086,1365.023,76.04,126.54,50.5,97.016,1365.023,11.313,2946.704
21/03/2019,21/03/2019,19,1,1427.89,1463.013,31.7,2496.765,1336.921,72.25,98.76,26.51,76.311,1336.921,6.182,2838.828
21/03/2019,21/03/2019,19,2,1392.018,1425.336,31.7,2496.765,1310.953,72.09,79.49,7.4,66.0225,1310.953,11.64,2777.231
21/03/2019,21/03/2019,20,1,1348.583,1384.359,31.7,2496.765,1275.484,72.09,79.42,7.33,56.531,1275.484,12.805,2689.64
21/03/2019,21/03/2019,20,2,1299.526,1332.869,31.7,2496.765,1212.192,72.09,78.32,6.23,67.57,1212.192,11.64,2582.804
21/03/2019,21/03/2019,21,1,1244.394,1266.753,31.7,2496.765,1165.592,61.8,51.36,-10.44,21.898,1165.592,37.959,2450.898
21/03/2019,21/03/2019,21,2,1182.033,1203.236,31.7,2496.765,1113.801,69.32,55.39,-13.93,0.672,1113.801,35.634,2300.214
21/03/2019,21/03/2019,22,1,1125.462,1147.485,31.7,2500.265,1007.134,45.38,55.9,10.52,34.353,1007.134,77.823,2238.62
21/03/2019,21/03/2019,22,2,1075.563,1094.995,31.7,2503.765,966.787,43.5,45.54,2.04,26.899,966.787,71.964,2131.3
21/03/2019,21/03/2019,23,1,1030.691,1049.441,31.7,2510.765,915.278,43.01,46.94,3.93,51.0995,915.278,59.274,2051.303
21/03/2019,21/03/2019,23,2,994.126,1008.126,31.7,2517.765,870.645,45.09,46.97,1.88,68.124,870.645,48.874,1975.286
21/03/2019,22/03/2019,0,1,964.607,980.511,31.7,2521.265,839.192,45.12,46.63,1.51,72.41,839.192,53.534,1930.272
21/03/2019,22/03/2019,0,2,940.049,958.669,31.7,2524.765,813.948,44.47,46.47,2,82.2845,813.948,50.476,1893.417
21/03/2019,22/03/2019,1,1,921.768,946.493,31.7,2528.265,805.452,44.47,45.02,0.55,82.0985,805.452,47.925,1870.951
21/03/2019,22/03/2019,1,2,908.75,932.944,31.7,2531.765,812.073,45.07,46.25,1.18,67.8295,812.073,43.815,1847.435
21/03/2019,22/03/2019,2,1,900.014,923.767,31.7,2531.765,799.309,44.45,43.62,-0.83,62.948,799.309,43.636,1811.786
21/03/2019,22/03/2019,2,2,893.671,907.805,31.7,2531.765,767.293,44.41,45.26,0.85,91.252,767.293,44.706,1806.502
21/03/2019,22/03/2019,3,1,889.406,907.49,31.7,2531.765,763.278,44.41,43.51,-0.9,83.268,763.278,43.746,1780.584
21/03/2019,22/03/2019,3,2,886.966,898.115,31.7,2531.765,790.102,44.48,43.53,-0.95,63.4545,790.102,39.446,1786.005
21/03/2019,22/03/2019,4,1,888.892,906.71,31.7,2531.765,796.089,44.53,43.57,-0.96,67.855,796.089,37.516,1802.92
21/03/2019,22/03/2019,4,2,900.808,912.524,31.7,2531.765,784.479,43.88,44.38,0.5,98.046,784.479,34.645,1834.34
21/03/2019,22/03/2019,5,1,928.665,945.721,31.7,2528.265,789.724,44.56,44.94,0.38,121.785,789.724,35.746,1894.51
21/03/2019,22/03/2019,5,2,966.879,982.053,31.7,2524.765,805.355,44.9,49.06,4.16,152.392,805.355,37.576,1990.646
21/03/2019,22/03/2019,6,1,1011.721,1044.377,31.7,2514.265,845.141,44.86,53.4,8.54,159.517,845.141,43.956,2097.228
21/03/2019,22/03/2019,6,2,1053.342,1081.076,31.7,2507.265,877.218,46,76.98,30.98,86.507,877.218,124.815,2177.08
21/03/2019,22/03/2019,7,1,1084.82,1119.697,31.7,2500.265,895.444,50.88,56.19,5.31,77.454,895.444,138.331,2222.458
21/03/2019,22/03/2019,7,2,1091.164,1127.599,31.7,2496.765,879.965,46.19,56.19,10,97.8545,879.965,133.2,2222.039
22/03/2019,22/03/2019,8,1,1099.892,1127.422,28.9,2428.007,912.35,51.51,52.59,1.08,108.667,912.35,93.338,2228.71
22/03/2019,22/03/2019,8,2,1085.469,1122.788,28.9,2428.007,884.103,48.1,62.32,14.22,124.168,884.103,101.468,2219.478
22/03/2019,22/03/2019,9,1,1071.536,1124.857,28.9,2428.007,847.965,47.99,56.24,8.25,164.8615,847.965,95.208,2216.069
22/03/2019,22/03/2019,9,2,1056.144,1108.926,28.9,2428.007,811.046,47.58,50.65,3.07,171.299,811.046,98.894,2162.478
22/03/2019,22/03/2019,10,1,1042.716,1077.524,28.9,2428.007,779.149,47.55,50.03,2.48,180.559,779.149,100.455,2120.326
22/03/2019,22/03/2019,10,2,1031.47,1058.216,28.9,2428.007,764.746,47.07,45.9,-1.17,172.5505,764.746,99.914,2074.421
22/03/2019,22/03/2019,11,1,1026.064,1044.207,28.9,2428.007,767.41,46.85,45.9,-0.95,163.057,767.41,103.191,2067.316
22/03/2019,22/03/2019,11,2,1025.316,1038.366,28.9,2431.507,771.486,45.82,45.91,0.09,154.8715,771.486,98.105,2048.925
22/03/2019,22/03/2019,12,1,1026.999,1038.857,28.9,2431.507,779.839,46.66,45.92,-0.74,152.9145,779.839,97.1,2059.707
22/03/2019,22/03/2019,12,2,1027.509,1052.549,28.9,2431.507,789.318,45.46,45.82,0.36,159.9535,789.318,97.667,2093.877
22/03/2019,22/03/2019,13,1,1032.868,1079.058,28.9,2431.507,798.849,47.34,45.9,-1.44,186.1685,798.849,102.007,2174.049
22/03/2019,22/03/2019,13,2,1046.467,1099.898,28.9,2431.507,825.364,47.19,45.92,-1.27,173.5485,825.364,93.677,2185.179
22/03/2019,22/03/2019,14,1,1062.427,1123.47,28.9,2431.507,874.959,47.66,47.44,-0.22,152.283,874.959,91.858,2238.2
22/03/2019,22/03/2019,14,2,1081.677,1154.084,28.9,2431.507,915.554,47.89,47.68,-0.21,147.167,915.554,90.134,2305.71
22/03/2019,22/03/2019,15,1,1103.953,1191.208,28.9,2431.507,924.59,48,65.18,17.18,206.222,924.59,81.205,2424.034
22/03/2019,22/03/2019,15,2,1138.734,1243.822,28.9,2431.507,959.998,48.02,70.06,22.04,219.1905,959.998,74.911,2508.199
22/03/2019,22/03/2019,16,1,1174.034,1266.353,28.9,2428.007,1024.439,69.2,73.03,3.83,166.828,1024.439,68.608,2519.75
22/03/2019,22/03/2019,16,2,1202.333,1284.643,28.9,2428.007,1066.797,68.8,81.51,12.71,170.2515,1066.797,46.618,2567.333
22/03/2019,22/03/2019,17,1,1223.763,1288.421,28.9,2428.007,1098.912,69.03,57.95,-11.08,166.7545,1098.912,24.34,2580.013
22/03/2019,22/03/2019,17,2,1238.08,1288.301,28.9,2586.194,1132.846,69,50.27,-18.73,138.3225,1132.846,9.12,2560.577
22/03/2019,22/03/2019,18,1,1246.005,1282.486,28.9,2613.712,1137.902,68.51,50.28,-18.23,124.2515,1137.902,11.428,2547.163
22/03/2019,22/03/2019,18,2,1254.495,1294.746,28.9,2613.712,1127.392,67.94,52.38,-15.56,144.0795,1127.392,11.302,2565.547
22/03/2019,22/03/2019,19,1,1249.299,1278.11,28.9,2613.712,1099.571,57.75,45.54,-12.21,139.661,1099.571,8.026,2494.516
22/03/2019,22/03/2019,19,2,1212.462,1247.989,28.9,2613.712,1066.552,60,40.39,-19.61,155.7395,1066.552,5.969,2456.521
22/03/2019,22/03/2019,20,1,1172.878,1209.338,28.9,2613.712,1032.054,40,41.71,1.71,133.457,1032.054,7,2345.022
22/03/2019,22/03/2019,20,2,1133.729,1158.27,28.9,2613.712,989.38,38.66,58.4,19.74,122.5395,989.38,8.7,2241.239
22/03/2019,22/03/2019,21,1,1096.344,1108.653,28.9,2613.712,952.753,35.55,49.27,13.72,122.207,952.753,9.833,2169.586
22/03/2019,22/03/2019,21,2,1056.81,1071.632,28.9,2613.712,927.985,34.99,55.42,20.43,104.609,927.985,15.533,2096.254
22/03/2019,22/03/2019,22,1,1020.484,1037.614,28.9,2617.212,849.485,42.45,50.79,8.34,92.6805,849.485,63.406,2011.143
22/03/2019,22/03/2019,22,2,988.153,1001.628,28.9,2620.712,823.672,42.46,51.33,8.87,109.374,823.672,40.056,1946.204
22/03/2019,22/03/2019,23,1,955.771,963.131,28.9,2627.712,786.369,39.66,42.26,2.6,137.0825,786.369,16.824,1880.551
22/03/2019,22/03/2019,23,2,928.104,930.581,28.9,2634.712,762.753,38.46,41.97,3.51,129.806,762.753,16.824,1818.766
22/03/2019,23/03/2019,0,1,906.734,902.506,28.9,2638.212,747.621,42.22,42.35,0.13,115.2715,747.621,21.249,1768.283
22/03/2019,23/03/2019,0,2,887.062,879.807,28.9,2641.712,730.723,42.15,35.28,-6.87,109.3215,730.723,21.219,1722.527
22/03/2019,23/03/2019,1,1,870.423,860.58,28.9,2645.212,702.858,41.79,35.14,-6.65,122.5525,702.858,21.121,1693.063
22/03/2019,23/03/2019,1,2,858.775,844.735,28.9,2648.712,677.495,25.89,24.52,-1.37,132.0915,677.495,25.797,1670.767
22/03/2019,23/03/2019,2,1,849.568,825.587,28.9,2648.712,676.196,25.01,22.45,-2.56,108.7115,676.196,25.811,1621.437
22/03/2019,23/03/2019,2,2,843.891,810.603,28.9,2648.712,681.892,25.39,23.04,-2.35,95.386,681.892,29.066,1612.688
22/03/2019,23/03/2019,3,1,836.918,803.964,28.9,2648.712,683.163,31.68,22.83,-8.85,78.5925,683.163,38.096,1599.703
22/03/2019,23/03/2019,3,2,831.141,799.404,28.9,2648.712,683.25,33.21,24.15,-9.06,71.0965,683.25,40.582,1589.857
22/03/2019,23/03/2019,4,1,829.585,804.746,28.9,2648.712,677.424,35,24.15,-10.85,81.768,677.424,40.157,1598.698
22/03/2019,23/03/2019,4,2,833.559,810.019,28.9,2648.712,674.245,31.67,40.64,8.97,105.646,674.245,38.317,1636.416
22/03/2019,23/03/2019,5,1,841.316,834.559,28.9,2645.212,681.385,25.77,40.97,15.2,123.232,681.385,29.795,1668.824
22/03/2019,23/03/2019,5,2,846.799,854.192,28.9,2641.712,692.08,33.88,40.79,6.91,138.479,692.08,26.298,1713.714
22/03/2019,23/03/2019,6,1,846.901,874.068,28.9,2631.212,705.147,33.88,41.18,7.3,127.34,705.147,29.996,1724.966
22/03/2019,23/03/2019,6,2,838.149,873.572,28.9,2624.212,710.015,42.25,41.03,-1.22,119.3465,710.015,31.087,1720.897
22/03/2019,23/03/2019,7,1,832.439,870.047,28.9,2617.212,713.135,41.86,26.81,-15.05,110.828,713.135,37.038,1722.002
22/03/2019,23/03/2019,7,2,832.29,853.891,28.9,2613.712,713.491,41.87,31.36,-10.51,86.362,713.491,39.51,1678.726
23/03/2019,23/03/2019,8,1,858.896,841.421,27.5,2586.194,656.021,33.26,24.52,-8.74,145.7345,656.021,30.522,1664.555
23/03/2019,23/03/2019,8,2,858.918,819.204,27.5,2586.194,645.603,31.11,23.26,-7.85,128.239,645.603,24.175,1596.034
23/03/2019,23/03/2019,9,1,844.221,789.326,27.5,2586.194,620.22,26.91,22.18,-4.73,121.586,620.22,29.488,1542.588
23/03/2019,23/03/2019,9,2,822.377,756.258,27.5,2586.194,603.349,26.67,19.66,-7.01,112.4835,603.349,26.524,1484.713
23/03/2019,23/03/2019,10,1,798.739,734.994,27.5,2586.194,554.228,26.67,19.66,-7.01,136.1145,554.228,26.316,1433.317
23/03/2019,23/03/2019,10,2,777.838,716.729,27.5,2586.194,516.722,26.67,-9.94,-36.61,156.798,516.722,26.684,1400.408
23/03/2019,23/03/2019,11,1,763.784,711.304,27.5,2586.194,478.125,26.67,23.26,-3.41,201.14,478.125,27.044,1412.618
23/03/2019,23/03/2019,11,2,755.498,717.754,27.5,2589.694,475.909,27.83,40.39,12.56,202.827,475.909,27.127,1411.726
23/03/2019,23/03/2019,12,1,749.587,716.175,27.5,2589.694,475.509,28.28,40.38,12.1,206.869,475.509,27.066,1418.888
23/03/2019,23/03/2019,12,2,748.051,727.357,27.5,2589.694,474.609,26.91,40.6,13.69,217.913,474.609,31.179,1447.402
23/03/2019,23/03/2019,13,1,753.421,734.165,27.5,2589.694,492.509,26.91,41.21,14.3,207.2735,492.509,30.966,1461.497
23/03/2019,23/03/2019,13,2,768.929,743.134,27.5,2589.694,492.109,26.91,42.94,16.03,214.685,492.109,30.722,1475.032
23/03/2019,23/03/2019,14,1,792.538,760.878,27.5,2589.694,494.792,26.91,45.85,18.94,241.635,494.792,30.417,1533.688
23/03/2019,23/03/2019,14,2,824.305,787.107,27.5,2589.694,538.243,26.91,47.35,20.44,218.23,538.243,30.551,1574.048
23/03/2019,23/03/2019,15,1,865.283,820.774,27.5,2589.694,570.364,26.91,67,40.09,229.476,570.364,30.19,1660.06
23/03/2019,23/03/2019,15,2,918.85,863.232,27.5,2589.694,603.593,26.91,89.44,62.53,237.1595,603.593,34.632,1750.769
23/03/2019,23/03/2019,16,1,971.777,914.893,27.5,2586.194,635.598,42.24,73.2,30.96,260.3435,635.598,32.368,1856.619
23/03/2019,23/03/2019,16,2,1022.366,974.928,27.5,2586.194,691.688,41.82,75.82,34,264.979,691.688,31.656,1976.646
23/03/2019,23/03/2019,17,1,1069.285,1023.328,27.5,2586.194,743.523,41.87,76.63,34.76,254.904,743.523,30.326,2057.506
23/03/2019,23/03/2019,17,2,1103.911,1070.197,27.5,2586.194,787.666,42.6,86.59,43.99,246.153,787.666,34.004,2135.646
23/03/2019,23/03/2019,18,1,1132.38,1097.947,27.5,2613.712,829.455,50.12,88.91,38.79,229.435,829.455,31.051,2179.882
23/03/2019,23/03/2019,18,2,1152.074,1119.406,27.5,2613.712,868.833,62.57,91.35,28.78,228.6425,868.833,7.826,2210.603
23/03/2019,23/03/2019,19,1,1149.668,1092.738,27.5,2613.712,871.953,58.88,88.8,29.92,180.7505,871.953,10.222,2125.851
23/03/2019,23/03/2019,19,2,1117.081,1070.691,27.5,2613.712,829.82,42.61,89.04,46.43,178.763,829.82,29.002,2075.17
23/03/2019,23/03/2019,20,1,1081.124,1051.647,27.5,2613.712,808.332,42.35,48.05,5.7,189.4425,808.332,24.626,2044.801
23/03/2019,23/03/2019,20,2,1049.224,1024.19,27.5,2613.712,790.713,42.35,72.43,30.08,189.271,790.713,24.444,2008.856
23/03/2019,23/03/2019,21,1,1023.161,996.365,27.5,2613.712,778.554,42.36,56.95,14.59,168.879,778.554,31.346,1957.558
23/03/2019,23/03/2019,21,2,995.69,968.375,27.5,2613.712,777.3,42.35,56.51,14.16,131.6995,777.3,33.292,1884.583
23/03/2019,23/03/2019,22,1,967.702,937.788,27.5,2617.212,773.466,42.29,55.05,12.76,113.754,773.466,22.685,1819.81
23/03/2019,23/03/2019,22,2,942.431,903.797,27.5,2620.712,767.706,42.22,43.25,1.03,95.848,767.706,12.155,1751.418
23/03/2019,23/03/2019,23,1,914.79,871.88,27.5,2627.712,752.397,40.26,42.41,2.15,86.7515,752.397,11.64,1701.577
23/03/2019,23/03/2019,23,2,887.02,846.483,27.5,2634.712,727.961,40.26,41.72,1.46,89.431,727.961,11.64,1658.064
23/03/2019,24/03/2019,0,1,860.455,827.139,27.5,2638.212,715.595,42.06,41.66,-0.4,85.7185,715.595,15.476,1633.579
23/03/2019,24/03/2019,0,2,834.612,828.097,27.5,2641.712,715.406,33.26,39.37,6.11,76.461,715.406,25.804,1635.342
23/03/2019,24/03/2019,1,1,815.267,823.75,27.5,2645.212,685.767,33.26,41.4,8.14,100.6375,685.767,27.259,1627.327
23/03/2019,24/03/2019,1,2,802.62,814.631,27.5,2648.712,657.404,27.63,42.18,14.55,129.9725,657.404,20.9,1616.553
23/03/2019,24/03/2019,2,1,795.223,811.344,27.5,2648.712,667.245,33.26,42.14,8.88,106.071,667.245,28.319,1603.27
23/03/2019,24/03/2019,2,2,790.828,801.841,27.5,2648.712,677.014,33.26,41.65,8.39,88.9765,677.014,28.319,1588.619
23/03/2019,24/03/2019,3,1,786.288,796.878,27.5,2648.712,675.485,33.26,34.4,1.14,90.0435,675.485,28.319,1587.695
23/03/2019,24/03/2019,3,2,782.02,794.937,27.5,2648.712,682.487,33.26,35.28,2.02,80.0375,682.487,28.319,1581.687
23/03/2019,24/03/2019,4,1,780.711,797.799,27.5,2648.712,681.51,33.26,35.28,2.02,80.3595,681.51,28.319,1580.377
23/03/2019,24/03/2019,4,2,782.208,800.554,27.5,2648.712,675.265,33.26,35.28,2.02,98.5995,675.265,28.319,1604.367
23/03/2019,24/03/2019,5,1,784.731,812.648,27.5,2645.212,676.501,33.26,41.41,8.15,102.9775,676.501,28.319,1615.595
23/03/2019,24/03/2019,5,2,781.433,816.37,27.5,2641.712,685.177,33.26,41.45,8.19,103.008,685.177,26.864,1630.098
23/03/2019,24/03/2019,6,1,767.463,819.949,27.5,2631.212,701.017,34.76,35.28,0.52,83.4615,701.017,26.324,1621.605
23/03/2019,24/03/2019,6,2,743.483,817.582,27.5,2624.212,710.663,38.43,41.49,3.06,71.692,710.663,26.514,1617.738
23/03/2019,24/03/2019,7,1,725.161,815.877,27.5,2617.212,700.666,38.88,41.47,2.59,80.843,700.666,24.925,1612.868
23/03/2019,24/03/2019,7,2,715.548,798.411,27.5,2613.712,646.111,35.61,24.15,-11.46,111.15,646.111,19.86,1554.242
24/03/2019,24/03/2019,8,1,794.99,772.95,25.3,2613.712,619.2,28.11,22.27,-5.84,107.581,619.2,25.439,1504.44
24/03/2019,24/03/2019,8,2,782.283,746.44,25.3,2613.712,597.099,26.67,23.14,-3.53,112.705,597.099,25.043,1469.694
24/03/2019,24/03/2019,9,1,762.798,730.13,25.3,2613.712,570.289,25.88,24.15,-1.73,121.7555,570.289,22.882,1429.853
24/03/2019,24/03/2019,9,2,741.314,707.412,25.3,2613.712,531.161,25.88,22.85,-3.03,144.673,531.161,22.882,1397.432
24/03/2019,24/03/2019,10,1,723.135,693.382,25.3,2613.712,491.267,25.88,19.66,-6.22,173.7845,491.267,22.882,1375.867
24/03/2019,24/03/2019,10,2,709.033,678.388,25.3,2613.712,481.77,25.88,22.85,-3.03,157.025,481.77,22.882,1323.354
24/03/2019,24/03/2019,11,1,700.609,664.966,25.3,2613.712,483.27,25.88,-15,-40.88,147.4825,483.27,22.882,1307.269
24/03/2019,24/03/2019,11,2,697.348,663.421,25.3,2617.212,483.47,25.88,-15,-40.88,142.718,483.47,22.882,1298.14
24/03/2019,24/03/2019,12,1,696.692,669.879,25.3,2617.212,483.67,25.88,24.15,-1.73,159.961,483.67,22.882,1333.026
24/03/2019,24/03/2019,12,2,697.769,677.446,25.3,2617.212,484.07,25.88,26.85,0.97,166.4365,484.07,22.882,1346.777
24/03/2019,24/03/2019,13,1,703.171,682.54,25.3,2617.212,484.07,25.88,27.04,1.16,173.571,484.07,28.919,1373.12
24/03/2019,24/03/2019,13,2,716.711,690.944,25.3,2617.212,483.17,25.88,-15,-40.88,173.57,483.17,28.804,1371.088
24/03/2019,24/03/2019,14,1,738.436,712.732,25.3,2617.212,497.7,26.07,-9.47,-35.54,191.5525,497.7,30.659,1439.823
24/03/2019,24/03/2019,14,2,769.326,751.425,25.3,2617.212,513.775,26.91,23.08,-3.83,216.063,513.775,30.274,1520.224
24/03/2019,24/03/2019,15,1,811.135,796.565,25.3,2617.212,560.278,26.91,37.54,10.63,221.499,560.278,30.051,1623.656
24/03/2019,24/03/2019,15,2,863.689,845.149,25.3,2617.212,605.568,29.07,47.03,17.96,222.9705,605.568,34.101,1725.279
24/03/2019,24/03/2019,16,1,919.311,904.854,25.3,2613.712,660.875,42.37,48.37,6,237.031,660.875,30.034,1855.88
24/03/2019,24/03/2019,16,2,977.412,969.202,25.3,2613.712,721.346,42.54,51,8.46,234.9605,721.346,29.929,1972.471
24/03/2019,24/03/2019,17,1,1034.022,1029.886,25.3,2613.712,786.934,42.55,87.67,45.12,232.3745,786.934,28.768,2096.153
24/03/2019,24/03/2019,17,2,1081.436,1084.618,25.3,2613.712,846.16,54.25,95.9,41.65,231.4395,846.16,19.517,2194.233
24/03/2019,24/03/2019,18,1,1119.473,1126.561,25.3,2613.712,884.442,62.22,91.01,28.79,229.0835,884.442,14.907,2256.865
24/03/2019,24/03/2019,18,2,1144.889,1164.434,25.3,2613.712,912.316,64.6,91.36,26.76,230.124,912.316,14.907,2314.694
24/03/2019,24/03/2019,19,1,1143.161,1153.2,25.3,2613.712,906.057,65.17,97.05,31.88,202.571,906.057,10.097,2237.45
24/03/2019,24/03/2019,19,2,1106.129,1111.944,25.3,2613.712,864.915,52.9,87.67,34.77,193.2315,864.915,15.097,2146.487
24/03/2019,24/03/2019,20,1,1069.569,1089.512,25.3,2613.712,861.096,49.3,87.67,38.37,167.2845,861.096,31.601,2119.963
24/03/2019,24/03/2019,20,2,1032.545,1058.38,25.3,2613.712,852.993,47.88,47.74,-0.14,155.736,852.993,24.904,2067.266
24/03/2019,24/03/2019,21,1,995.88,1018.325,25.3,2613.712,840.055,47.88,46.66,-1.22,117.448,840.055,24.904,1964.814
24/03/2019,24/03/2019,21,2,956.747,989.168,25.3,2613.712,815.085,42.06,51.94,9.88,113.845,815.085,33.664,1925.188
24/03/2019,24/03/2019,22,1,917.718,955.073,25.3,2617.212,776.787,41.78,46.8,5.02,127.3765,776.787,22.904,1854.135
24/03/2019,24/03/2019,22,2,886.418,918.179,25.3,2620.712,754.646,33.26,46.52,13.26,97.3785,754.646,45.049,1794.147
24/03/2019,24/03/2019,23,1,859.038,893.484,25.3,2627.712,736.721,38.88,44.77,5.89,113.5305,736.721,23.475,1747.453
24/03/2019,24/03/2019,23,2,836.999,872.787,25.3,2634.712,713.365,38.88,43.41,4.53,114.924,713.365,29.84,1716.258
24/03/2019,25/03/2019,0,1,819.71,856.541,25.3,2638.212,705.965,38.88,43.38,4.5,119.123,705.965,26.3,1702.776
24/03/2019,25/03/2019,0,2,804.588,846.458,25.3,2641.712,704.589,30.88,45.88,15,101.107,704.589,33.125,1677.642
24/03/2019,25/03/2019,1,1,794.988,837.74,25.3,2645.212,688.695,30.88,45.54,14.66,101.4165,688.695,36.035,1652.293
24/03/2019,25/03/2019,1,2,789.345,828.076,25.3,2648.712,683.904,30.88,45.21,14.33,100.9325,683.904,37.638,1644.949
24/03/2019,25/03/2019,2,1,786.654,825.368,25.3,2648.712,684.608,29.06,42.17,13.11,95.23,684.608,38.591,1636.858
24/03/2019,25/03/2019,2,2,786.088,821.319,25.3,2648.712,679.049,25.88,29.06,3.18,110.989,679.049,22.326,1624.728
24/03/2019,25/03/2019,3,1,787.079,817.09,25.3,2648.712,687.241,30.88,24.52,-6.36,84.4285,687.241,37.095,1617.529
24/03/2019,25/03/2019,3,2,788.667,812.739,25.3,2648.712,694.681,30.88,44.4,13.52,79.046,694.681,37.095,1621.644
24/03/2019,25/03/2019,4,1,794.986,821.994,25.3,2648.712,697.633,30.88,45.48,14.6,86.125,697.633,37.095,1641.706
24/03/2019,25/03/2019,4,2,811.89,829.86,25.3,2648.712,702.168,30.88,45.54,14.66,94.5505,702.168,37.095,1667.627
24/03/2019,25/03/2019,5,1,843.517,857.708,25.3,2645.212,719.509,41.43,45.9,4.47,132.6515,719.509,16.071,1736.463
24/03/2019,25/03/2019,5,2,885.687,894.415,25.3,2641.712,748.895,39.49,48.08,8.59,128.3725,748.895,35.97,1826.475
24/03/2019,25/03/2019,6,1,934.166,958.985,25.3,2531.459,817.256,41.79,47.13,5.34,130.0815,817.256,34.822,1964.319
24/03/2019,25/03/2019,6,2,973.582,1002.982,25.3,2524.459,863.394,45.03,47.1,2.07,115.052,863.394,26.086,2009.064
24/03/2019,25/03/2019,7,1,998.697,1030.49,25.3,2517.459,872.138,45.96,46.58,0.62,112.047,872.138,36.935,2042.24
24/03/2019,25/03/2019,7,2,995.877,1012.174,25.3,2513.959,858.435,46.66,36.96,-9.7,81.406,858.435,37.145,1953.972
25/03/2019,25/03/2019,8,1,1000.173,968.25,28.1,2513.959,858.675,45.01,37.59,-7.42,77.518,858.675,8.263,1888.912
25/03/2019,25/03/2019,8,2,973.249,924.167,28.1,2513.959,826.379,44.68,25.65,-19.03,59.3935,826.379,8.793,1789.131
25/03/2019,25/03/2019,9,1,945.171,881.784,28.1,2513.959,774.452,44.88,22.45,-22.43,73.4145,774.452,8.943,1713.619
25/03/2019,25/03/2019,9,2,915.852,846.73,28.1,2513.959,722.73,26.09,22.11,-3.98,97.539,722.73,17.881,1676.3
25/03/2019,25/03/2019,10,1,888.598,813.01,28.1,2513.959,673.404,26.09,19.73,-6.36,100.0135,673.404,17.881,1582.597
25/03/2019,25/03/2019,10,2,869.54,795.03,28.1,2513.959,616.737,26.09,19.73,-6.36,146.7455,616.737,17.882,1562.729
