,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
14/11/2019,14/11/2019,8,1,967.653,998.007,37.7,2376.044,792.509,40.89,41.28,0.39,150.1445,792.509,46.003,1977.313
14/11/2019,14/11/2019,8,2,969.16,1003.494,37.7,2376.044,761.898,40.51,41.38,0.87,189.728,761.898,50.063,2003.378
14/11/2019,14/11/2019,9,1,974.431,1020.454,37.7,2376.044,753.329,40.18,40.31,0.13,252.0045,753.329,13.861,2038.389
14/11/2019,14/11/2019,9,2,983.451,1034.068,37.7,2376.044,746.91,40.18,40.31,0.13,279.1335,746.91,13.301,2078.689
14/11/2019,14/11/2019,10,1,1000.047,1054.684,37.7,2376.044,740.914,40.17,41.81,1.64,304.1075,740.914,13.993,2118.029
14/11/2019,14/11/2019,10,2,1024.77,1077.767,37.7,2376.044,736.923,40.5,45.04,4.54,301.356,736.923,37.67,2151.898
14/11/2019,14/11/2019,11,1,1053.745,1093.586,37.7,2376.044,744.519,40.85,45.15,4.3,282.657,744.519,58.71,2171.772
14/11/2019,14/11/2019,11,2,1085.306,1115.094,37.7,2379.544,771.827,40.54,56.42,15.88,285.0875,771.827,58.31,2230.449
14/11/2019,14/11/2019,12,1,1115.61,1134.893,37.7,2391.233,804.858,42.55,45.93,3.38,268.8225,804.858,56.47,2260.301
14/11/2019,14/11/2019,12,2,1143.701,1155.608,37.7,2391.233,832.959,41.57,45.7,4.13,275.0905,832.959,49.58,2315.259
14/11/2019,14/11/2019,13,1,1178.937,1181.449,37.7,2391.233,863.119,42.59,45.7,3.11,263.092,863.119,48.662,2349.746
14/11/2019,14/11/2019,13,2,1213.604,1207.967,37.7,2391.233,893.645,45.77,45.7,-0.07,291.242,893.645,27.381,2424.536
14/11/2019,14/11/2019,14,1,1250.288,1250.553,37.7,2391.233,932.707,42.6,46.32,3.72,267.8015,932.707,45.252,2491.521
14/11/2019,14/11/2019,14,2,1287.89,1296.601,37.7,2391.233,977.689,42.61,46.33,3.72,278.2725,977.689,44.722,2601.367
14/11/2019,14/11/2019,15,1,1329.41,1359.264,37.7,2391.233,1012.65,45.77,62.88,17.11,346.8005,1012.65,21.065,2761.031
14/11/2019,14/11/2019,15,2,1373.884,1435.635,37.7,2391.233,1055.551,45.77,147.51,101.74,365.971,1055.551,29.118,2901.28
14/11/2019,14/11/2019,16,1,1416.517,1503.666,37.7,2387.733,1109.796,45.82,74.31,28.49,387.687,1109.796,10.453,3015.872
14/11/2019,14/11/2019,16,2,1450.574,1556.493,37.7,2387.733,1175.595,46.38,145.72,99.34,376.239,1175.595,10.403,3124.474
14/11/2019,14/11/2019,17,1,1470.36,1588.81,37.7,2387.733,1221.791,65,136.56,71.56,343.1565,1221.791,13.685,3157.265
14/11/2019,14/11/2019,17,2,1479.154,1613.571,37.7,2387.733,1226.086,65,232.82,167.82,352.06,1226.086,12.58,3181.452
14/11/2019,14/11/2019,18,1,1471.098,1603.707,37.7,2387.733,1242.669,65,149.06,84.06,306.6535,1242.669,23.828,3146.301
14/11/2019,14/11/2019,18,2,1452.779,1585.64,37.7,2387.733,1299.6,68.8,134.29,65.49,224.38,1299.6,31.438,3110.836
14/11/2019,14/11/2019,19,1,1449.017,1561.189,37.7,2387.733,1311.899,69.07,184.09,115.02,177.1285,1311.899,31.538,3041.131
14/11/2019,14/11/2019,19,2,1430.213,1521.063,37.7,2387.733,1273.841,68.55,79.08,10.53,156.5905,1273.841,39.26,2939.383
14/11/2019,14/11/2019,20,1,1389.087,1466.037,37.7,2387.733,1221.217,65,37.98,-27.02,171.8875,1221.217,26.937,2840.083
14/11/2019,14/11/2019,20,2,1339.617,1410.098,37.7,2387.733,1178.209,56.33,37.45,-18.88,175.578,1178.209,8.827,2725.228
14/11/2019,14/11/2019,21,1,1279.509,1347.316,37.7,2387.733,1132.941,65,34.08,-30.92,133.996,1132.941,31.156,2596.186
14/11/2019,14/11/2019,21,2,1210.526,1262.968,37.7,2387.733,1054.742,55.46,33.66,-21.8,142.6835,1054.742,11.575,2418.001
14/11/2019,14/11/2019,22,1,1147.41,1191.978,37.7,2391.233,939.082,42.61,33.66,-8.95,173.8775,939.082,37.417,2300.753
14/11/2019,14/11/2019,22,2,1091.348,1128.292,37.7,2394.733,903.81,46.63,33.66,-12.97,172.7595,903.81,22.357,2197.853
14/11/2019,14/11/2019,23,1,1041.758,1071.307,37.7,2401.733,853.191,42.62,34.06,-8.56,155.952,853.191,35.09,2088.466
14/11/2019,14/11/2019,23,2,1000.555,1026.149,37.7,2408.733,814.12,42.62,45.81,3.19,150.563,814.12,34.848,1999.062
14/11/2019,15/11/2019,0,1,964.966,984.622,37.7,2412.233,784.485,41.89,46.05,4.16,84.26,784.485,90.49,1918.47
14/11/2019,15/11/2019,0,2,935.083,953.826,37.7,2415.733,763.401,41.9,45.7,3.8,88.819,763.401,85.604,1875.648
14/11/2019,15/11/2019,1,1,912.935,930.457,37.7,2419.233,734.733,41.2,41.67,0.47,105.5285,734.733,77.84,1836.203
14/11/2019,15/11/2019,1,2,896.661,909.561,37.7,2422.733,706.708,41.17,41.35,0.18,118.16,706.708,72.9,1795.536
14/11/2019,15/11/2019,2,1,886.397,891.679,37.7,2422.733,692.772,40.92,42.64,1.72,112.8155,692.772,70.496,1752.167
14/11/2019,15/11/2019,2,2,878.812,877.498,37.7,2422.733,689.327,40.92,42.54,1.62,106.0475,689.327,72.596,1735.941
14/11/2019,15/11/2019,3,1,873.356,870.372,37.7,2422.733,700.191,41.03,42.16,1.13,82.658,700.191,74.313,1714.324
14/11/2019,15/11/2019,3,2,870.566,859.743,37.7,2422.733,708.691,41,42.7,1.7,68.6315,708.691,75.863,1706.371
14/11/2019,15/11/2019,4,1,871.985,862.903,37.7,2422.733,700.791,40.96,42.65,1.69,77.55,700.791,78.413,1713.508
14/11/2019,15/11/2019,4,2,879.138,869.356,37.7,2422.733,694.598,40.92,42.66,1.74,87.5545,694.598,88.203,1740.711
14/11/2019,15/11/2019,5,1,891.638,879.609,37.7,2419.233,690.07,40.88,42.33,1.45,139.632,690.07,37.493,1734.39
14/11/2019,15/11/2019,5,2,913.482,893.186,37.7,2415.733,696.033,40.84,42.46,1.62,162.4435,696.033,39.513,1795.979
14/11/2019,15/11/2019,6,1,955.166,935.493,37.7,2405.233,740.155,40.81,42.34,1.53,150.6765,740.155,37.491,1856.645
14/11/2019,15/11/2019,6,2,1004.189,949.178,37.7,2398.233,753.882,40.8,42.8,2,152.1525,753.882,40.236,1892.541
14/11/2019,15/11/2019,7,1,1037.498,973.341,37.7,2391.233,754.591,40.88,42.45,1.57,165.359,754.591,37.44,1914.78
14/11/2019,15/11/2019,7,2,1046.379,960.363,37.7,2387.733,735.323,40.54,42.63,2.09,168.032,735.323,36.863,1880.436
15/11/2019,15/11/2019,8,1,974.353,951.004,38.4,2387.733,775.788,42,32.74,-9.26,114.881,775.788,33.08,1847.498
15/11/2019,15/11/2019,8,2,976.895,936.62,38.4,2387.733,727.785,40.76,32.73,-8.03,160.655,727.785,39.14,1855.16
15/11/2019,15/11/2019,9,1,981.695,947.909,38.4,2387.733,715.176,40.74,32.72,-8.02,167.389,715.176,52.57,1870.27
15/11/2019,15/11/2019,9,2,993.151,944.412,38.4,2387.733,714.853,40.73,39.98,-0.75,174.1155,714.853,53.04,1884.017
15/11/2019,15/11/2019,10,1,1012.854,953.007,38.4,2387.733,721.631,40.7,41.12,0.42,171.3645,721.631,63.8,1913.591
15/11/2019,15/11/2019,10,2,1039.078,982.68,38.4,2387.733,729.098,40.67,44.09,3.42,185.045,729.098,66.85,1961.986
15/11/2019,15/11/2019,11,1,1070.82,1010.388,38.4,2387.733,733.738,40.64,41.1,0.46,199.9315,733.738,82.11,2031.559
15/11/2019,15/11/2019,11,2,1107.921,1051.096,38.4,2391.233,767.163,40.61,44.09,3.48,222.2395,767.163,78.34,2135.485
15/11/2019,15/11/2019,12,1,1145.157,1078.948,38.4,2391.233,803.518,40.93,44.49,3.56,203.075,803.518,83.1,2179.386
15/11/2019,15/11/2019,12,2,1181.708,1129.948,38.4,2391.233,824.192,42.38,45.69,3.31,229.334,824.192,82.299,2271.65
15/11/2019,15/11/2019,13,1,1222.813,1182.626,38.4,2391.233,858.913,45.77,56.42,10.65,246.798,858.913,84.362,2380.146
15/11/2019,15/11/2019,13,2,1265.458,1235.022,38.4,2391.233,904.841,45.77,45.7,-0.07,283.32,904.841,58.754,2493.83
15/11/2019,15/11/2019,14,1,1305.578,1288.694,38.4,2391.233,956.399,45.77,62.88,17.11,290.67,956.399,48.467,2591.072
15/11/2019,15/11/2019,14,2,1349.23,1338.267,38.4,2391.233,1056.128,46.71,62.88,16.17,251.1715,1056.128,38.469,2691.537
15/11/2019,15/11/2019,15,1,1394.452,1399.657,38.4,2391.233,1099.248,47.39,62.88,15.49,271.3015,1099.248,38.319,2817.737
15/11/2019,15/11/2019,15,2,1444.537,1468.462,38.4,2391.233,1142.426,65,112.74,47.74,304.134,1142.426,37.919,2968.958
15/11/2019,15/11/2019,16,1,1495.604,1525.169,38.4,2387.733,1211.394,65,86.77,21.77,275.551,1211.394,38.799,3051.488
15/11/2019,15/11/2019,16,2,1533.966,1573.962,38.4,2392.793,1287.022,52.27,144.56,92.29,235.1125,1287.022,42.977,3130.223
15/11/2019,15/11/2019,17,1,1549.446,1593.37,38.4,2392.793,1304.013,65,130.28,65.28,227.862,1304.013,40.257,3144.264
15/11/2019,15/11/2019,17,2,1547.141,1600.956,38.4,2392.793,1269.693,65,172.17,107.17,267.5535,1269.693,40.167,3154.827
15/11/2019,15/11/2019,18,1,1526.062,1571.011,38.4,2326.866,1253.996,75.91,131.31,55.4,236.239,1253.996,37.16,3054.79
15/11/2019,15/11/2019,18,2,1498.797,1535.477,38.4,2326.866,1280.668,75.91,190.1,114.19,182.087,1280.668,39.378,3004.266
15/11/2019,15/11/2019,19,1,1489.11,1515.842,38.4,2326.866,1285.336,116.53,189.64,73.11,159.8415,1285.336,40.249,2970.853
15/11/2019,15/11/2019,19,2,1469.203,1486.416,38.4,2326.866,1259.929,65.87,90.72,24.85,148.9745,1259.929,33.051,2883.909
15/11/2019,15/11/2019,20,1,1427.902,1431.798,38.4,2326.866,1197.752,72.59,38.23,-34.36,145.688,1197.752,40.269,2767.418
15/11/2019,15/11/2019,20,2,1382.639,1374.403,38.4,2326.866,1134.568,124.77,37.69,-87.08,146.728,1134.568,40.739,2644.07
15/11/2019,15/11/2019,21,1,1330.645,1306.353,38.4,2326.866,1105.107,65,38,-27,115.785,1105.107,39.819,2521.422
15/11/2019,15/11/2019,21,2,1273.565,1239.852,38.4,2326.866,1056.796,85,33.52,-51.48,96.6775,1056.796,41.909,2390.765
