,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
21/11/2019,21/11/2019,8,1,883.375,870.042,23.8,2234.859,757.429,42.24,33.71,-8.53,45.1285,757.429,22.531,1650.177
21/11/2019,21/11/2019,8,2,850.454,825.287,23.8,2234.859,727.255,41.33,33.68,-7.65,52.53,727.255,21.985,1603.54
21/11/2019,21/11/2019,9,1,819.223,801.731,23.8,2234.859,696.702,41.2,41.19,-0.01,57.664,696.702,23.361,1555.454
21/11/2019,21/11/2019,9,2,791.813,772.072,23.8,2234.859,669.023,41.31,41.21,-0.1,60.422,669.023,28.33,1515.55
21/11/2019,21/11/2019,10,1,767.847,756.71,23.8,2234.859,633.593,41.24,40.86,-0.38,84.261,633.593,21.45,1478.608
21/11/2019,21/11/2019,10,2,750.466,744.922,23.8,2234.859,613.877,34.11,40.43,6.32,91.922,613.877,24.717,1461.032
21/11/2019,21/11/2019,11,1,740.44,735.615,23.8,2234.859,600.176,34.11,40.44,6.33,89.7405,600.176,27.217,1434.267
21/11/2019,21/11/2019,11,2,737.418,728.959,23.8,2238.359,608.429,34.11,40.45,6.34,81.3045,608.429,27.217,1433.901
21/11/2019,21/11/2019,12,1,736.446,716.794,23.8,2238.359,613.113,34.11,40.41,6.3,63.3125,613.113,27.217,1407.285
21/11/2019,21/11/2019,12,2,736.052,721.692,23.8,2238.359,609.912,29.44,26.7,-2.74,89.2105,609.912,17.961,1434.167
21/11/2019,21/11/2019,13,1,745.928,733.573,23.8,2238.359,611.812,29.34,24.03,-5.31,102.2525,611.812,15.401,1458.931
21/11/2019,21/11/2019,13,2,762.654,744.373,23.8,2238.359,623.35,29.44,24.52,-4.92,105.042,623.35,15.611,1488.006
21/11/2019,21/11/2019,14,1,786.942,771.239,23.8,2238.359,645.643,29.44,26.7,-2.74,113.2915,645.643,15.951,1549.771
21/11/2019,21/11/2019,14,2,815.398,794.422,23.8,2238.359,658.222,41.27,26.7,-14.57,115.617,658.222,21.7,1591.078
