,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
31/10/2019,31/10/2019,8,1,976.22,949.252,17.9,2284.09,774.674,44.6,36.11,-8.49,111.0115,774.674,18.601,1808.573
31/10/2019,31/10/2019,8,2,937.087,902.356,17.9,2284.09,728.706,44.29,43.83,-0.46,160.472,728.706,18.461,1815.278
31/10/2019,31/10/2019,9,1,901.784,924.378,17.9,2284.09,698.275,44.21,43.57,-0.64,211.1305,698.275,18.361,1855.533
31/10/2019,31/10/2019,9,2,869.011,953.203,17.9,2284.09,688.246,41.91,133.32,91.41,314.6235,688.246,13.301,2032.341
31/10/2019,31/10/2019,10,1,842.448,931.069,17.9,2284.09,668.719,26.69,43.43,16.74,163.0595,668.719,16.551,1696.659
31/10/2019,31/10/2019,10,2,822.095,858.306,17.9,2284.09,629.366,26.69,43.33,16.64,251.897,629.366,16.671,1795.868
31/10/2019,31/10/2019,11,1,807.774,871.41,17.9,2284.09,617.937,26.69,43.39,16.7,253.9535,617.937,15.811,1775.403
31/10/2019,31/10/2019,11,2,799.344,894.294,17.9,2287.59,603.294,26.69,31.6,4.91,192.2495,603.294,15.811,1622.709
31/10/2019,31/10/2019,12,1,791.53,846.821,17.9,2287.59,600.26,26.69,43.27,16.58,211.904,600.26,15.871,1656.07
31/10/2019,31/10/2019,12,2,784.45,811.245,17.9,2287.59,597.692,26.69,31.6,4.91,195.474,597.692,15.861,1618.054
31/10/2019,31/10/2019,13,1,784.433,812.072,17.9,2287.59,604.78,28.5,43.25,14.75,216.519,604.78,15.901,1674.4
31/10/2019,31/10/2019,13,2,794.465,837.154,17.9,2287.59,623.188,28.5,43.28,14.78,193.781,623.188,16.111,1666.16
31/10/2019,31/10/2019,14,1,810.194,860.488,17.9,2287.59,648.583,29.24,35.46,6.22,161.1155,648.583,16.451,1652.299
31/10/2019,31/10/2019,14,2,828.321,832.154,17.9,2287.59,671.849,29.24,35.32,6.08,154.23,671.849,16.431,1685.02
31/10/2019,31/10/2019,15,1,857.438,891.87,17.9,2287.59,690.807,29.24,43.24,14,202.6095,690.807,16.281,1819.395
31/10/2019,31/10/2019,15,2,898.773,967.445,17.9,2287.59,695.309,44.29,45.7,1.41,268.094,695.309,23.071,1972.948
31/10/2019,31/10/2019,16,1,943.383,999.955,17.9,2284.09,748.251,44.34,51.15,6.81,250.707,748.251,22.951,2043.818
31/10/2019,31/10/2019,16,2,993.477,1065.194,17.9,2284.09,822.793,44.78,56.42,11.64,234.745,822.793,22.901,2160.878
31/10/2019,31/10/2019,17,1,1046.198,1103.78,17.9,2303.561,909.496,64.2,56.42,-7.78,181.2745,909.496,15.681,2212.903
31/10/2019,31/10/2019,17,2,1101.534,1146.094,17.9,2303.561,1004.149,65,92.69,27.69,128.0325,1004.149,23.62,2311.603
31/10/2019,31/10/2019,18,1,1147.553,1194.948,17.9,2303.561,1060.898,70.05,56.42,-13.63,110.8445,1060.898,35.391,2414.267
31/10/2019,31/10/2019,18,2,1182.652,1240.255,17.9,2303.561,1079.542,73.95,86.48,12.53,133.001,1079.542,37.906,2500.898
31/10/2019,31/10/2019,19,1,1206.098,1259.427,17.9,2303.561,1081.902,65.11,95.35,30.24,118.8935,1081.902,34.951,2471.493
31/10/2019,31/10/2019,19,2,1192.051,1236.317,17.9,2303.561,1076.699,66.86,94.13,27.27,89.8395,1076.699,40.861,2414.799
31/10/2019,31/10/2019,20,1,1162.166,1209.828,17.9,2303.561,1051.741,66.7,49.47,-17.23,80.164,1051.741,47.284,2358.378
31/10/2019,31/10/2019,20,2,1127.989,1173.875,17.9,2303.561,1008.87,64.17,93.69,29.52,100.2665,1008.87,31.838,2281.949
31/10/2019,31/10/2019,21,1,1087.407,1131.495,17.9,2303.561,973.335,62.75,88.04,25.29,112.6835,973.335,14.237,2200.511
31/10/2019,31/10/2019,21,2,1039.136,1082.34,17.9,2303.561,927.254,62.75,44.24,-18.51,111.5305,927.254,14.237,2106.043
31/10/2019,31/10/2019,22,1,993.964,1026.844,17.9,2307.061,809.802,35.5,45.7,10.2,158.533,809.802,29.718,1996.106
31/10/2019,31/10/2019,22,2,952.272,978.861,17.9,2310.561,762.083,35.17,43.55,8.38,156.2565,762.083,34.518,1905.715
31/10/2019,31/10/2019,23,1,917.028,936.839,17.9,2317.561,718.237,35.08,43.34,8.26,152.401,718.237,41.073,1823.422
31/10/2019,31/10/2019,23,2,891.337,904.159,17.9,2324.561,683.036,30,43.39,13.39,168.9785,683.036,42.118,1788.265
31/10/2019,1/11/2019,0,1,872.045,881.422,17.9,2328.061,660.567,28.56,43.24,14.68,171.927,660.567,36.607,1738.202
31/10/2019,1/11/2019,0,2,857.028,865.683,17.9,2331.561,654.883,28.56,43.1,14.54,160.021,654.883,35.583,1700.974
31/10/2019,1/11/2019,1,1,846.025,852.401,17.9,2335.061,649.561,28.56,43.11,14.55,161.88,649.561,35.393,1693.668
31/10/2019,1/11/2019,1,2,838.696,851.31,17.9,2338.561,644.487,28.56,43.09,14.53,168.087,644.487,35.263,1695.674
31/10/2019,1/11/2019,2,1,834.658,850.18,17.9,2338.561,645.985,28.56,42.96,14.4,164.0775,645.985,34.569,1689.263
31/10/2019,1/11/2019,2,2,832.812,850.138,17.9,2338.561,648.625,28.56,42.87,14.31,164.898,648.625,33.495,1694.036
31/10/2019,1/11/2019,3,1,832.679,848.775,17.9,2338.561,652.59,28.56,42.95,14.39,156.642,652.59,33.345,1685.154
31/10/2019,1/11/2019,3,2,834.55,850.619,17.9,2338.561,658.648,28.56,42.91,14.35,157.328,658.648,33.785,1699.522
31/10/2019,1/11/2019,4,1,840.165,855.755,17.9,2338.561,665.444,28.56,42.95,14.39,154.0915,665.444,34.075,1707.221
31/10/2019,1/11/2019,4,2,853.338,871.622,17.9,2338.561,671.615,30.95,43.1,12.15,177.32,671.615,34.067,1766.004
31/10/2019,1/11/2019,5,1,875.414,897.203,17.9,2335.061,670.036,41.77,43.1,1.33,196.9785,670.036,29.765,1793.559
31/10/2019,1/11/2019,5,2,904.836,917.921,17.9,2331.561,675.961,44.28,43.24,-1.04,220.3885,675.961,36.819,1866.337
31/10/2019,1/11/2019,6,1,946.227,967.096,17.9,2321.061,729.191,44.43,43.31,-1.12,198.759,729.191,34.213,1924.326
31/10/2019,1/11/2019,6,2,992.06,982.473,17.9,2314.061,754.341,44.59,43.38,-1.21,191.182,754.341,32.113,1955.272
31/10/2019,1/11/2019,7,1,1019.978,1002.428,17.9,2307.061,749.985,44.62,43.26,-1.36,201.8015,749.985,33.019,1969.611
31/10/2019,1/11/2019,7,2,1018.495,1000.963,17.9,2303.561,715.389,44.61,43.19,-1.42,222.613,715.389,34.971,1945.946
1/11/2019,1/11/2019,8,1,982.474,960.914,19.6,2303.561,734.076,43.97,35.28,-8.69,22.001,734.076,161.778,1835.71
1/11/2019,1/11/2019,8,2,949.613,939.177,19.6,2303.561,686.214,43.91,35.27,-8.64,152.288,686.214,91.864,1860.732
1/11/2019,1/11/2019,9,1,918.273,898.313,19.6,2303.561,655.293,43.81,43.07,-0.74,157.622,655.293,78.013,1781.856
1/11/2019,1/11/2019,9,2,892.81,877.415,19.6,2303.561,629.327,41.91,28.55,-13.36,222.501,629.327,13.273,1730.202
1/11/2019,1/11/2019,10,1,869.617,878.967,19.6,2303.561,604.029,29.86,43.04,13.18,219.714,604.029,50.134,1747.754
1/11/2019,1/11/2019,10,2,849.529,873.273,19.6,2303.561,604.873,29.09,43.07,13.98,246.055,604.873,19.286,1740.428
1/11/2019,1/11/2019,11,1,836.822,879.081,19.6,2303.561,562.988,29.24,42.51,13.27,284.3295,562.988,16.98,1728.595
1/11/2019,1/11/2019,11,2,828.253,854.123,19.6,2307.061,539.738,29.24,30.16,0.92,258.441,539.738,17.021,1630.4
