,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
19/12/2019,19/12/2019,8,1,1106.639,1130.312,25.1,2443.658,789.627,44.19,57.13,12.94,311.2585,789.627,17.588,2236.947
19/12/2019,19/12/2019,8,2,1096.796,1167.367,25.1,2443.658,777.398,44.2,52.05,7.85,389.8985,777.398,18.724,2372.041
19/12/2019,19/12/2019,9,1,1086.424,1198.868,25.1,2443.658,764.853,44.12,50.36,6.24,388.0535,764.853,18.153,2342.119
19/12/2019,19/12/2019,9,2,1076.496,1162.11,25.1,2443.658,752.345,35,47.42,12.42,381.0465,752.345,26.309,2319.401
19/12/2019,19/12/2019,10,1,1065.636,1184.534,25.1,2443.658,725.49,29.51,45.15,15.64,408.7875,725.49,32.121,2332.797
19/12/2019,19/12/2019,10,2,1058.238,1157.599,25.1,2443.658,715.32,30.76,44.68,13.92,392.53,715.32,32.547,2280.794
19/12/2019,19/12/2019,11,1,1053.857,1124.744,25.1,2443.658,728.713,30.76,42.21,11.45,335.3575,728.713,33.175,2194.491
19/12/2019,19/12/2019,11,2,1047.936,1102.054,25.1,2447.158,734.007,30.76,41.96,11.2,312.4015,734.007,33.2,2159.217
19/12/2019,19/12/2019,12,1,1042.886,1054.955,25.1,2447.158,731.226,30.76,34.91,4.15,268.34,731.226,32.847,2064.826
19/12/2019,19/12/2019,12,2,1035.876,988.785,25.1,2447.158,743.714,30.76,25.01,-5.75,170.8035,743.714,33.268,1895.571
19/12/2019,19/12/2019,13,1,1034.749,937.252,25.1,2447.158,749.094,37.51,24.63,-12.88,141.613,749.094,33.627,1848.668
19/12/2019,19/12/2019,13,2,1037.627,923.635,25.1,2447.158,765.276,43.7,-9.94,-53.64,114.224,765.276,28.162,1815.324
19/12/2019,19/12/2019,14,1,1046.182,913.24,25.1,2447.158,790.319,43.72,24.63,-19.09,91.616,790.319,28.648,1821.166
19/12/2019,19/12/2019,14,2,1058.209,928.893,25.1,2447.158,815.021,43.79,25.55,-18.24,96.0085,815.021,29.125,1880.309
19/12/2019,19/12/2019,15,1,1077.957,952.281,25.1,2447.158,833.083,43.78,25.01,-18.77,87.3465,833.083,28.711,1898.281
19/12/2019,19/12/2019,15,2,1106.311,990.976,25.1,2447.158,860.04,43.77,34.5,-9.27,65.1195,860.04,67.69,1985.699
19/12/2019,19/12/2019,16,1,1136.156,1036.769,25.1,2443.658,910.143,44.02,34.85,-9.17,39.848,910.143,98.9,2097.782
19/12/2019,19/12/2019,16,2,1166.683,1075.681,25.1,2540.158,973.294,53.42,35.16,-18.26,20.1515,973.294,94.564,2176.019
19/12/2019,19/12/2019,17,1,1194.414,1104.611,25.1,2540.158,1004.5,52.94,35.32,-17.62,16.192,1004.5,93.737,2228.858
19/12/2019,19/12/2019,17,2,1222.421,1144.711,25.1,2540.158,1002.028,68.63,43.3,-25.33,59.985,1002.028,91.576,2307.178
19/12/2019,19/12/2019,18,1,1236.029,1164.438,25.1,2540.158,992.083,54.88,43.29,-11.59,67.8275,992.083,100.963,2321.747
19/12/2019,19/12/2019,18,2,1227.092,1184.242,25.1,2540.158,1016.373,72.55,51.61,-20.94,60.465,1016.373,98.329,2350.334
19/12/2019,19/12/2019,19,1,1219.227,1187.199,25.1,2540.158,1054.361,80.07,52.77,-27.3,29.91,1054.361,90.207,2348.956
19/12/2019,19/12/2019,19,2,1219.41,1197.592,25.1,2540.158,1075.582,81.49,56.9,-24.59,22.007,1075.582,90.478,2376.134
19/12/2019,19/12/2019,20,1,1211.235,1179.349,25.1,2540.158,1063.192,81.54,58.13,-23.41,7.408,1063.192,90.095,2321.39
19/12/2019,19/12/2019,20,2,1176.039,1154.05,25.1,2540.158,1037.324,80.12,42.29,-37.83,1.676,1037.324,89.648,2257.296
19/12/2019,19/12/2019,21,1,1133.854,1126.365,25.1,2540.158,1026.153,91.54,42.16,-49.38,-11.1625,1026.153,92.072,2214.125
19/12/2019,19/12/2019,21,2,1085.729,1098.185,25.1,2540.158,996.962,68.53,42.26,-26.27,-19.1675,996.962,92.637,2140.863
19/12/2019,19/12/2019,22,1,1043.782,1060.918,25.1,2543.658,902.856,50.45,42.11,-8.34,20.26,902.856,118.482,2083.196
19/12/2019,19/12/2019,22,2,1005.313,1025.667,25.1,2547.158,874.224,50.45,34.44,-16.01,7.7365,874.224,116.975,1997.871
19/12/2019,19/12/2019,23,1,970.187,990.833,25.1,2554.158,840.642,44.34,42.55,-1.79,11.414,840.642,115.613,1935.338
19/12/2019,19/12/2019,23,2,942.641,968.625,25.1,2561.158,809.414,44.18,42.25,-1.93,23.8865,809.414,115.169,1896.939
19/12/2019,20/12/2019,0,1,921.032,944.784,25.1,2564.658,783.036,44.34,42.16,-2.18,23.1335,783.036,120.163,1852.665
19/12/2019,20/12/2019,0,2,901.726,925.895,25.1,2568.158,779.516,44.19,42.09,-2.1,15.1785,779.516,118.237,1825.863
19/12/2019,20/12/2019,1,1,887.419,911.368,25.1,2571.658,755.503,44.31,42.17,-2.14,3.861,755.503,142.646,1804.02
19/12/2019,20/12/2019,1,2,877.514,899.538,25.1,2575.158,748.595,44.33,42.26,-2.07,3.8865,748.595,142.405,1789.773
19/12/2019,20/12/2019,2,1,870.456,906,25.1,2575.158,739.03,44.38,42.3,-2.08,37.275,739.03,142.256,1837.122
19/12/2019,20/12/2019,2,2,867.08,916.827,25.1,2575.158,730.552,44.24,42.32,-1.92,85.3975,730.552,102.704,1837.307
19/12/2019,20/12/2019,3,1,864.996,920.76,25.1,2575.158,734.623,44.26,42.4,-1.86,80.6835,734.623,101.771,1834.155
19/12/2019,20/12/2019,3,2,864.245,918.037,25.1,2575.158,742.33,44.28,42.36,-1.92,68.116,742.33,102.145,1825.182
19/12/2019,20/12/2019,4,1,867.369,923.994,25.1,2575.158,745.174,44.45,42.38,-2.07,39.407,745.174,131.173,1831.508
19/12/2019,20/12/2019,4,2,872.573,930.175,25.1,2575.158,740.164,44.33,42.37,-1.96,83.175,740.164,103.069,1852.816
19/12/2019,20/12/2019,5,1,881.303,943.641,25.1,2571.658,730.437,44.55,42.36,-2.19,98.2135,730.437,103.58,1864.461
19/12/2019,20/12/2019,5,2,899.017,961.226,25.1,2568.158,726.056,44.58,43.76,-0.82,177.276,726.056,63.573,1933.81
19/12/2019,20/12/2019,6,1,923.66,1002.16,25.1,2557.658,755.497,44.61,58.16,13.55,145.837,755.497,97.636,1997.94
19/12/2019,20/12/2019,6,2,947.665,1016.105,25.1,2550.658,772.114,44.51,57.04,12.53,131.0215,772.114,99.447,2005.165
19/12/2019,20/12/2019,7,1,958.99,1016.42,25.1,2543.658,743.566,44.15,42.35,-1.8,180.7585,743.566,65.504,1979.657
19/12/2019,20/12/2019,7,2,961.117,996.326,25.1,2540.158,680.107,44.15,42.69,-1.46,235.7845,680.107,67.607,1966.997
20/12/2019,20/12/2019,8,1,999.608,1000.239,25.8,2707.763,723.744,44.96,42.54,-2.42,202.6925,723.744,63.589,1980.051
20/12/2019,20/12/2019,8,2,987.475,996.48,25.8,2707.763,680.774,43.74,47.42,3.68,246.838,680.774,55.449,1966.122
20/12/2019,20/12/2019,9,1,966.264,994.305,25.8,2707.763,659.236,40,49.74,9.74,273.3585,659.236,47.41,1960.009
20/12/2019,20/12/2019,9,2,945.637,982.303,25.8,2707.763,660.285,31.72,44.9,13.18,262.4875,660.285,57.767,1961.079
20/12/2019,20/12/2019,10,1,926.875,971.51,25.8,2707.763,646.018,30.16,42.17,12.01,273.1825,646.018,38.952,1916.305
20/12/2019,20/12/2019,10,2,912.663,947.457,25.8,2707.763,625.335,30.16,40.99,10.83,251.8745,625.335,39.92,1834.259
20/12/2019,20/12/2019,11,1,902.753,902.434,25.8,2707.763,686.125,29.51,40.88,11.37,164.9755,686.125,24.031,1750.263
20/12/2019,20/12/2019,11,2,896.298,862.738,25.8,2711.263,684.032,29.51,40.81,11.3,134.7295,684.032,23.751,1685.025
20/12/2019,20/12/2019,12,1,892.505,840.772,25.8,2711.263,688.42,29.51,31.75,2.24,100.5785,688.42,22.883,1623.763
20/12/2019,20/12/2019,12,2,888.718,817.073,25.8,2711.263,695.611,29.51,29.66,0.15,87.0605,695.611,23.292,1611.927
20/12/2019,20/12/2019,13,1,893.179,809.978,25.8,2711.263,706.711,29.51,25.41,-4.1,76.1435,706.711,23.183,1612.075
20/12/2019,20/12/2019,13,2,902.391,810.976,25.8,2711.263,724.422,29.51,24.85,-4.66,56.048,724.422,23.682,1608.304
20/12/2019,20/12/2019,14,1,917.749,821.86,25.8,2711.263,741.167,29.51,29.57,0.06,60.048,741.167,23.513,1649.456
20/12/2019,20/12/2019,14,2,940.728,853.246,25.8,2711.263,750.499,29.51,25.36,-4.15,79.401,750.499,23.939,1707.678
20/12/2019,20/12/2019,15,1,969.012,886.098,25.8,2711.263,778.266,30,29.66,-0.34,88.99,778.266,19.937,1774.386
20/12/2019,20/12/2019,15,2,1001.312,928.221,25.8,2711.263,819.056,43.45,29.66,-13.79,96.8175,819.056,38.241,1908.229
20/12/2019,20/12/2019,16,1,1036.824,980.789,25.8,2707.763,852.388,43.49,40.31,-3.18,99.333,852.388,44.242,1991.926
20/12/2019,20/12/2019,16,2,1075.087,1034.016,25.8,2707.763,902.37,43.46,41.05,-2.41,99.7425,902.37,52.776,2109.777
20/12/2019,20/12/2019,17,1,1104.723,1075.67,25.8,2707.763,931.312,43.31,41.28,-2.03,122.5085,931.312,42.901,2193.443
20/12/2019,20/12/2019,17,2,1128.142,1110.906,25.8,2707.763,924.778,43.17,41.29,-1.88,166.5415,924.778,32.061,2246.761
20/12/2019,20/12/2019,18,1,1136.612,1135.415,25.8,2707.763,905.532,43.31,41.29,-2.02,190.1945,905.532,42.878,2277.209
20/12/2019,20/12/2019,18,2,1126.844,1151.882,25.8,2707.763,928.302,43.18,41.39,-1.79,189.794,928.302,30.708,2297.608
20/12/2019,20/12/2019,19,1,1119.056,1156.719,25.8,2765.311,982.318,45,43.76,-1.24,142.7225,982.318,25.798,2301.677
20/12/2019,20/12/2019,19,2,1124.283,1169.166,25.8,2765.311,1030.466,48.11,41.69,-6.42,114.595,1030.466,16.2,2322.522
20/12/2019,20/12/2019,20,1,1122.586,1160.416,25.8,2765.311,1035.447,37.81,46.36,8.55,89.4065,1035.447,16.961,2283.629
