,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
1/08/2019,1/08/2019,8,1,1267.507,1226.072,20.8,2411.141,1064.493,70,55.73,-14.27,73.44,1064.493,31.305,2338.476
1/08/2019,1/08/2019,8,2,1224.06,1148.147,20.8,2406.081,1022.032,72.5,33.27,-39.23,56.032,1022.032,28.805,2213.738
1/08/2019,1/08/2019,9,1,1174.8,1084.368,20.8,2406.081,970.75,45.15,34.08,-11.07,37.58,970.75,19.127,2054.914
1/08/2019,1/08/2019,9,2,1116.692,998.897,20.8,2406.081,905.539,42.31,32.74,-9.57,26.1325,905.539,37.602,1938.547
1/08/2019,1/08/2019,10,1,1059.737,939.068,20.8,2406.081,859.028,39.56,24.49,-15.07,34.3455,859.028,13.208,1813.163
1/08/2019,1/08/2019,10,2,1016.81,886.12,20.8,2406.081,816.366,40,21.91,-18.09,34.362,816.366,11.945,1725.346
1/08/2019,1/08/2019,11,1,984.875,855.096,20.8,2406.081,759.258,32.39,-9.94,-42.33,54.705,759.258,24.781,1677.488
1/08/2019,1/08/2019,11,2,963.417,830.48,20.8,2409.581,705.113,25.6,-9.94,-35.54,80.5065,705.113,24.781,1620.801
1/08/2019,1/08/2019,12,1,947.744,803.996,20.8,2409.581,668.794,25.6,20.1,-5.5,88.6,668.794,24.781,1564.35
1/08/2019,1/08/2019,12,2,930.656,794.462,20.8,2409.581,662.473,25.6,22.7,-2.9,99.6115,662.473,24.227,1572.623
1/08/2019,1/08/2019,13,1,921.75,785.037,20.8,2409.581,661.103,25.6,-9.94,-35.54,87.665,661.103,24.173,1545.882
1/08/2019,1/08/2019,13,2,916.947,794.918,20.8,2409.581,663.274,25.6,27.26,1.66,102.243,663.274,25.245,1581.524
1/08/2019,1/08/2019,14,1,924.077,818.162,20.8,2409.581,680.024,27.48,29.66,2.18,107.076,680.024,27.55,1629.3
1/08/2019,1/08/2019,14,2,939.28,842.907,20.8,2409.581,707.929,38.91,29.66,-9.25,94.391,707.929,30.5,1665.64
1/08/2019,1/08/2019,15,1,967.947,878.442,20.8,2409.581,752.142,41.18,40.59,-0.59,97.802,752.142,41.534,1782.956
1/08/2019,1/08/2019,15,2,1014.111,934.349,20.8,2409.581,811.184,42.13,33.5,-8.63,92.7375,811.184,42.971,1893.785
1/08/2019,1/08/2019,16,1,1070.493,994.333,20.8,2406.081,888.887,46.09,45.14,-0.95,82.0475,888.887,33.246,2008.361
1/08/2019,1/08/2019,16,2,1137.124,1065.141,20.8,2406.081,963.815,52.27,38,-14.27,107.903,963.815,16.46,2176.356
1/08/2019,1/08/2019,17,1,1222.168,1148.166,20.8,2411.141,1045.948,70,71.19,1.19,108.1185,1045.948,14.225,2336.583
1/08/2019,1/08/2019,17,2,1329.687,1241.237,20.8,2411.141,1143.783,70.64,64.64,-6,112.5465,1143.783,11.942,2536.543
1/08/2019,1/08/2019,18,1,1415.493,1332.27,20.8,2411.141,1181.824,74.9,68.44,-6.46,139.468,1181.824,11.712,2666.008
1/08/2019,1/08/2019,18,2,1434.563,1360.609,20.8,2411.141,1182.051,72.5,73.94,1.44,147.3045,1182.051,11.662,2682.035
1/08/2019,1/08/2019,19,1,1415.082,1348.768,20.8,2411.141,1179.2,59.72,66.84,7.12,126.952,1179.2,12.057,2636.418
1/08/2019,1/08/2019,19,2,1388.28,1332.068,20.8,2411.141,1172.391,59.72,48.83,-10.89,127.0895,1172.391,8.382,2615.725
1/08/2019,1/08/2019,20,1,1356.638,1305.636,20.8,2411.141,1157.054,59.72,45.06,-14.66,105.7495,1157.054,8.382,2542.371
1/08/2019,1/08/2019,20,2,1313.936,1278.113,20.8,2411.141,1111.275,57.97,38.72,-19.25,122.538,1111.275,8.973,2485.572
1/08/2019,1/08/2019,21,1,1258.129,1232.834,20.8,2411.141,1071.393,60.21,81.82,21.61,83.0335,1071.393,43.519,2395.891
1/08/2019,1/08/2019,21,2,1189.456,1164.404,20.8,2411.141,1026.252,54.07,70.52,16.45,90.068,1026.252,7.387,2247.414
1/08/2019,1/08/2019,22,1,1119.759,1096.453,20.8,2414.641,917.826,43.18,45.16,1.98,109.8265,917.826,33.091,2121.487
1/08/2019,1/08/2019,22,2,1056.211,1035.978,20.8,2418.141,854.767,41.39,41.55,0.16,108.837,854.767,36.11,1999.428
1/08/2019,1/08/2019,23,1,1001.889,978.643,20.8,2425.141,803.596,41.25,33.25,-8,125.719,803.596,22.573,1903.776
1/08/2019,1/08/2019,23,2,959.468,941.779,20.8,2432.141,773.205,41.2,24.49,-16.71,131.8125,773.205,13.752,1837.539
1/08/2019,2/08/2019,0,1,926.841,912.274,20.8,2435.641,714.732,30.88,24.49,-6.39,148.7515,714.732,32.402,1791.771
1/08/2019,2/08/2019,0,2,901.933,889.905,20.8,2439.141,666.862,27.61,24.49,-3.12,173.6455,666.862,37.523,1756.061
1/08/2019,2/08/2019,1,1,883.508,875.208,20.8,2442.641,686.414,30,23.04,-6.96,140.319,686.414,35.357,1724.18
1/08/2019,2/08/2019,1,2,871.25,861.86,20.8,2446.141,707.4,30,22.25,-7.75,112.2745,707.4,35.357,1710.063
1/08/2019,2/08/2019,2,1,865.116,859.338,20.8,2446.141,704.167,30,22.07,-7.93,109.81,704.167,35.357,1698.668
1/08/2019,2/08/2019,2,2,861.643,858.241,20.8,2446.141,701.016,30.88,22.07,-8.81,119.9845,701.016,35.357,1712.715
1/08/2019,2/08/2019,3,1,861.974,860.246,20.8,2446.141,703.882,30.88,21.99,-8.89,114.07,703.882,35.357,1706.618
1/08/2019,2/08/2019,3,2,864.251,860.224,20.8,2446.141,709.31,30.88,21.99,-8.89,111.101,709.31,35.357,1711.536
1/08/2019,2/08/2019,4,1,871.487,863.754,20.8,2446.141,717.732,30.88,22.78,-8.1,118.521,717.732,35.357,1743.22
1/08/2019,2/08/2019,4,2,890.401,891.665,20.8,2446.141,736.824,41.12,24.49,-16.63,148.139,736.824,14.802,1799.53
1/08/2019,2/08/2019,5,1,928.653,936.364,20.8,2442.641,757.413,41.11,40.33,-0.78,152.398,757.413,38.961,1897.544
1/08/2019,2/08/2019,5,2,986.715,994.526,20.8,2439.141,790.408,41.18,44.34,3.16,187.6745,790.408,47.885,2051.935
1/08/2019,2/08/2019,6,1,1067.683,1082.619,20.8,2428.641,862.904,42.42,41.58,-0.84,168.525,862.904,81.555,2225.968
1/08/2019,2/08/2019,6,2,1159.379,1170.293,20.8,2421.641,934.829,47.07,47.78,0.71,182.3005,934.829,77.895,2390.049
1/08/2019,2/08/2019,7,1,1231.232,1255.01,20.8,2414.641,998.13,72.5,50.58,-21.92,217.747,998.13,45.882,2523.518
1/08/2019,2/08/2019,7,2,1257.219,1271.645,20.8,2411.141,997.455,74.88,49.53,-25.35,202.941,997.455,34.123,2469.038
2/08/2019,2/08/2019,8,1,1267.188,1211.819,24.9,2569.075,982.222,42.29,30.16,-12.13,111.4665,982.222,61.746,2310.869
2/08/2019,2/08/2019,8,2,1214.001,1108.281,24.9,2564.015,922.027,41.15,32.99,-8.16,101.057,922.027,62.081,2170.33
2/08/2019,2/08/2019,9,1,1156.669,1053.846,24.9,2564.015,866.206,41.15,40.7,-0.45,83.178,866.206,66.81,2032.388
2/08/2019,2/08/2019,9,2,1101.513,990.276,24.9,2564.015,812.034,40.88,23.55,-17.33,94.31,812.034,42.756,1898.2
2/08/2019,2/08/2019,10,1,1047.222,936.584,24.9,2564.015,770.579,33.25,22.86,-10.39,118.4085,770.579,24.2,1826.375
2/08/2019,2/08/2019,10,2,1005.712,903.816,24.9,2564.015,740.356,28.66,22.86,-5.8,134.645,740.356,34.059,1818.12
2/08/2019,2/08/2019,11,1,973.619,910.649,24.9,2564.015,696.794,25.6,22.7,-2.9,143.8545,696.794,23.823,1728.943
