,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
7/02/2019,7/02/2019,8,1,1157.922,1128.863,35.5,2771.448,942.265,42.36,41.89,-0.47,157.6665,942.265,8.397,2216.657
7/02/2019,7/02/2019,8,2,1173.465,1112.92,35.5,2771.448,921.55,42.31,41.85,-0.46,170.5815,921.55,8.527,2201.317
7/02/2019,7/02/2019,9,1,1192.042,1109.234,35.5,2771.448,905.726,33.26,41.71,8.45,171.431,905.726,18.181,2190.676
7/02/2019,7/02/2019,9,2,1207.186,1103.323,35.5,2771.448,906.422,33.26,41.67,8.41,165.0705,906.422,23.305,2189.595
7/02/2019,7/02/2019,10,1,1208.261,1107.343,35.5,2771.448,909.294,33.25,41.82,8.57,170.519,909.294,23.305,2206.236
7/02/2019,7/02/2019,10,2,1208.364,1119.484,35.5,2771.448,917.234,33.38,42.09,8.71,181.7665,917.234,23.305,2244.611
7/02/2019,7/02/2019,11,1,1214.651,1136.479,35.5,2771.448,951.311,33.64,42.41,8.77,161.265,951.311,23.305,2271.762
7/02/2019,7/02/2019,11,2,1221.704,1166.799,35.5,2774.948,1008.714,43.37,42.74,-0.63,153.181,1008.714,9.087,2341.964
7/02/2019,7/02/2019,12,1,1229.059,1192.857,35.5,2774.948,1064.792,43.38,42.55,-0.83,130.7895,1064.792,9.077,2409.317
7/02/2019,7/02/2019,12,2,1243.468,1241.717,35.5,2774.948,1112.946,43.39,53.29,9.9,121.249,1112.946,19.911,2508.212
7/02/2019,7/02/2019,13,1,1281.32,1285.487,35.5,2774.948,1153.899,52.59,53.94,1.35,125.864,1153.899,9.19,2577.906
7/02/2019,7/02/2019,13,2,1321.948,1321.869,35.5,2774.948,1196.231,53.19,87.67,34.48,135.4115,1196.231,9.362,2682.009
7/02/2019,7/02/2019,14,1,1361.153,1367.79,35.5,2774.948,1246.822,56.98,50.96,-6.02,117.827,1246.822,8.872,2747.042
7/02/2019,7/02/2019,14,2,1397.618,1403.075,35.5,2774.948,1299.669,48.91,50.62,1.71,98.1985,1299.669,11.175,2818.085
7/02/2019,7/02/2019,15,1,1439.661,1458.185,35.5,2774.948,1360.881,58,83.78,25.78,124.5925,1360.881,8.097,2987.141
7/02/2019,7/02/2019,15,2,1489.231,1533.093,35.5,2774.948,1424.94,62.86,86.3,23.44,94.0605,1424.94,30.134,3098.269
7/02/2019,7/02/2019,16,1,1535.232,1583.503,35.5,2771.448,1487.693,73.48,86.72,13.24,60.874,1487.693,35.593,3168.32
7/02/2019,7/02/2019,16,2,1569.659,1593.739,35.5,2771.448,1554.464,82.52,78.74,-3.78,-8.735,1554.464,36.208,3163.874
7/02/2019,7/02/2019,17,1,1588.95,1613.387,35.5,2771.448,1608.712,90.95,80.23,-10.72,-72.6025,1608.712,86.843,3245.905
7/02/2019,7/02/2019,17,2,1601.722,1642.603,35.5,2771.448,1640.876,89.69,118.91,29.22,-91.4855,1640.876,86.048,3270.877
7/02/2019,7/02/2019,18,1,1599.981,1641.108,35.5,2771.448,1624.064,91.4,115.65,24.25,-91.5805,1624.064,89.882,3244.731
7/02/2019,7/02/2019,18,2,1579.376,1624.703,35.5,2771.448,1606.346,83.3,116.53,33.23,-83.8395,1606.346,60.652,3166.317
7/02/2019,7/02/2019,19,1,1562.435,1594.439,35.5,2771.448,1632.928,74.76,159.43,84.67,-119.347,1632.928,69.202,3165.566
7/02/2019,7/02/2019,19,2,1551.571,1606.48,35.5,2771.448,1629.98,81.69,153.68,71.99,-122.534,1629.98,76.802,3168.496
7/02/2019,7/02/2019,20,1,1522.946,1579.993,35.5,2771.448,1569.852,76.09,192.7,116.61,-111.7875,1569.852,86.202,3088.533
7/02/2019,7/02/2019,20,2,1472.215,1519.141,35.5,2771.448,1513.229,57.97,87.67,29.7,-89.0145,1513.229,61.2,2970.829
7/02/2019,7/02/2019,21,1,1411.611,1460.494,35.5,2771.448,1465.207,53.24,44.19,-9.05,-115.698,1465.207,60,2819.018
7/02/2019,7/02/2019,21,2,1339.933,1382.881,35.5,2771.448,1378.238,58,39.52,-18.48,-137.213,1378.238,91.693,2665.436
7/02/2019,7/02/2019,22,1,1274.425,1302.025,35.5,2774.948,1216.615,34.88,45.54,10.66,-14.379,1216.615,54.9,2514.272
7/02/2019,7/02/2019,22,2,1213.741,1224.237,35.5,2778.448,1123.911,33.8,42.86,9.06,-0.1515,1123.911,60.8,2369.119
7/02/2019,7/02/2019,23,1,1158.791,1153.173,35.5,2785.448,1044.288,33.81,42.17,8.36,8.79,1044.288,67.4,2240.956
7/02/2019,7/02/2019,23,2,1115.042,1097.076,35.5,2792.448,981.38,33.01,41.62,8.61,24.272,981.38,71.795,2154.894
7/02/2019,8/02/2019,0,1,1079.567,1067.585,35.5,2795.948,947.19,32.79,41.26,8.47,26.6735,947.19,67,2081.727
7/02/2019,8/02/2019,0,2,1049.506,1043.002,35.5,2799.448,928.216,22.62,29.04,6.42,35.1585,928.216,69.6,2065.949
7/02/2019,8/02/2019,1,1,1026.48,1018.309,35.5,2802.948,905.406,22.24,27.46,5.22,22.378,905.406,75.3,2006.168
7/02/2019,8/02/2019,1,2,1010.207,999.248,35.5,2806.448,890.169,21.24,25.96,4.72,-1.0565,890.169,94.481,1967.187
7/02/2019,8/02/2019,2,1,997.34,987.371,35.5,2806.448,865.923,18.19,26.14,7.95,23.2445,865.923,93.955,1966.245
7/02/2019,8/02/2019,2,2,988.626,975.269,35.5,2806.448,838.638,18.19,-5.06,-23.25,37.486,838.638,93.666,1939.58
7/02/2019,8/02/2019,3,1,981.525,967.095,35.5,2806.448,835.43,18.19,-5.06,-23.25,34.228,835.43,92.676,1924.668
7/02/2019,8/02/2019,3,2,976.208,957.463,35.5,2806.448,836.412,18.19,-5.12,-23.31,19.3215,836.412,93.043,1897.553
7/02/2019,8/02/2019,4,1,976.005,960.378,35.5,2806.448,824.483,21.24,-5.09,-26.33,37.5415,824.483,92.281,1908.611
7/02/2019,8/02/2019,4,2,985.321,968.029,35.5,2806.448,826.982,21.24,26.14,4.9,51.5555,826.982,89.981,1937.037
7/02/2019,8/02/2019,5,1,1008.057,991.929,35.5,2802.948,849.689,21.34,27.08,5.74,62.2165,849.689,85.381,1994.573
7/02/2019,8/02/2019,5,2,1034.893,1006.347,35.5,2799.448,873.084,21.54,40.72,19.18,58.7335,873.084,81.181,2025.997
7/02/2019,8/02/2019,6,1,1069.842,1053.599,35.5,2788.948,909.199,22.22,40.96,18.74,81.0355,909.199,70.381,2121.231
7/02/2019,8/02/2019,6,2,1120.936,1088.672,35.5,2781.948,926.94,34.59,41.09,6.5,142.961,926.94,32.946,2205.694
7/02/2019,8/02/2019,7,1,1161.544,1118.283,35.5,2774.948,920.356,40.04,41.2,1.16,150.93,920.356,23.426,2189.424
7/02/2019,8/02/2019,7,2,1178.954,1105.022,35.5,2771.448,879.845,34.88,41.36,6.48,191.6175,879.845,23.205,2189.335
8/02/2019,8/02/2019,8,1,1126.824,1098.142,34.9,2771.448,893.375,31.08,41.13,10.05,159.892,893.375,27.436,2161.406
8/02/2019,8/02/2019,8,2,1132.366,1082.292,34.9,2771.448,868.374,23.02,41.08,18.06,184.0555,868.374,18.91,2142.679
8/02/2019,8/02/2019,9,1,1133.876,1073.356,34.9,2771.448,834.763,23.02,41.09,18.07,208.673,834.763,19.03,2124.932
8/02/2019,8/02/2019,9,2,1134.461,1057.213,34.9,2771.448,804.039,23.02,41.04,18.02,216.811,804.039,19.05,2079.8
8/02/2019,8/02/2019,10,1,1133.264,1042.202,34.9,2771.448,789.958,23.02,41.01,17.99,221.33,789.958,19.072,2060.72
8/02/2019,8/02/2019,10,2,1139.311,1051.663,34.9,2771.448,788.509,23.23,41,17.77,244.336,788.509,19.093,2103.876
8/02/2019,8/02/2019,11,1,1149.807,1073.498,34.9,2771.448,804.446,23.23,41.25,18.02,254.471,804.446,19.118,2156.07
8/02/2019,8/02/2019,11,2,1166.099,1088.864,34.9,2774.948,840.461,23.02,41.49,18.47,226.5275,840.461,19.144,2172.265
8/02/2019,8/02/2019,12,1,1182.632,1107.286,34.9,2774.948,885.465,33.42,41.5,8.08,205.2485,885.465,24.199,2229.825
8/02/2019,8/02/2019,12,2,1202.91,1145.481,34.9,2774.948,933.198,43.07,41.85,-1.22,211.065,933.198,9.856,2308.238
8/02/2019,8/02/2019,13,1,1228.892,1180.736,34.9,2774.948,969.933,43.51,42.03,-1.48,203.315,969.933,9.896,2366.288
8/02/2019,8/02/2019,13,2,1259.389,1222.806,34.9,2774.948,997.141,34,42.68,8.68,233.1295,997.141,11.39,2483.321
8/02/2019,8/02/2019,14,1,1288.889,1274.093,34.9,2774.948,1045.287,43.09,42.84,-0.25,210.8985,1045.287,20.767,2553.905
8/02/2019,8/02/2019,14,2,1318.713,1318.477,34.9,2774.948,1106.374,43.55,43.42,-0.13,209.5385,1106.374,20.408,2672.641
8/02/2019,8/02/2019,15,1,1355.289,1380.007,34.9,2774.948,1157.941,44.11,51.6,7.49,233.187,1157.941,8.946,2800.148
8/02/2019,8/02/2019,15,2,1405.067,1452.472,34.9,2774.948,1211.639,43.54,51.8,8.26,259.8135,1211.639,7.66,2958.225
8/02/2019,8/02/2019,16,1,1453.682,1518.592,34.9,2771.448,1271.495,51.17,65.79,14.62,252.655,1271.495,7.56,3063.42
8/02/2019,8/02/2019,16,2,1491.454,1568.737,34.9,2771.448,1338.842,58,74.17,16.17,217.813,1338.842,7.47,3128.25
8/02/2019,8/02/2019,17,1,1511.534,1588.364,34.9,2771.448,1398.271,59.86,85.52,25.66,162.011,1398.271,30.262,3181.088
8/02/2019,8/02/2019,17,2,1517.502,1606.258,34.9,2771.448,1422.852,61.32,85.4,24.08,134.7155,1422.852,38.761,3192.657
8/02/2019,8/02/2019,18,1,1505.264,1602.482,34.9,2771.448,1404.769,60.78,92.2,31.42,134.883,1404.769,47.791,3174.886
8/02/2019,8/02/2019,18,2,1477.559,1585.725,34.9,2771.448,1408.91,60.2,87.59,27.39,87.836,1408.91,57.448,3108.388
8/02/2019,8/02/2019,19,1,1456.098,1556.097,34.9,2771.448,1445.849,56.32,65.84,9.52,53.8625,1445.849,33.9,3067.223
8/02/2019,8/02/2019,19,2,1443.968,1556.838,34.9,2771.448,1446.281,58.76,88.98,30.22,17.864,1446.281,69.2,3066.69
8/02/2019,8/02/2019,20,1,1419.214,1534.615,34.9,2771.448,1411.549,54.27,91.3,37.03,37.84,1411.549,55.8,3010.378
8/02/2019,8/02/2019,20,2,1377.798,1480.704,34.9,2771.448,1393.304,49.11,53.63,4.52,-23.7925,1393.304,67.9,2874.823
8/02/2019,8/02/2019,21,1,1333.457,1426.994,34.9,2771.448,1376.547,37.18,43.84,6.66,-60.667,1376.547,66.8,2765.36
8/02/2019,8/02/2019,21,2,1281.675,1364.089,34.9,2771.448,1304.158,34.82,35.82,1,-54.221,1304.158,72.8,2645.474
8/02/2019,8/02/2019,22,1,1232.944,1287.877,34.9,2774.948,1156.363,34.84,53.68,18.84,33.4675,1156.363,57.3,2494.261
8/02/2019,8/02/2019,22,2,1185.681,1222.345,34.9,2778.448,1083.144,34.79,42.43,7.64,42.1895,1083.144,62.715,2376.097
8/02/2019,8/02/2019,23,1,1136.604,1163.684,34.9,2785.448,1018.148,34.04,41.71,7.67,39.7505,1018.148,69.906,2255.609
8/02/2019,8/02/2019,23,2,1091.67,1114.13,34.9,2792.448,963.284,22.62,41.17,18.55,46.021,963.284,74.401,2167.412
8/02/2019,9/02/2019,0,1,1050.378,1076.043,34.9,2795.948,927.455,22.62,35.15,12.53,45.036,927.455,80.396,2105.774
8/02/2019,9/02/2019,0,2,1012.35,1038.899,34.9,2799.448,899.098,22.22,40.37,18.15,41.7175,899.098,83.191,2048.013
8/02/2019,9/02/2019,1,1,984.386,1016.227,34.9,2802.948,861.411,22.12,40.2,18.08,51.287,861.411,86.786,1998.968
8/02/2019,9/02/2019,1,2,965.291,998.138,34.9,2806.448,832.421,22.02,31.21,9.19,65.0585,832.421,88.181,1971.321
8/02/2019,9/02/2019,2,1,951.192,982.007,34.9,2806.448,814.161,21.84,24.15,2.31,60.9335,814.161,89.476,1929.141
8/02/2019,9/02/2019,2,2,941.343,967.057,34.9,2806.448,791.143,21.84,24.15,2.31,80.9295,791.143,88.276,1920.697
8/02/2019,9/02/2019,3,1,931.606,958.952,34.9,2806.448,777.461,18.11,26.14,8.03,72.995,777.461,91.344,1883.6
8/02/2019,9/02/2019,3,2,923.628,944.184,34.9,2806.448,773.79,18.11,26.33,8.22,71.137,773.79,91.227,1872.308
8/02/2019,9/02/2019,4,1,918.975,937.026,34.9,2806.448,759.285,18.11,26.57,8.46,79.414,759.285,91.473,1860.344
8/02/2019,9/02/2019,4,2,918.216,933.321,34.9,2806.448,750.209,18.11,26.82,8.71,86.78,750.209,91.559,1857.096
8/02/2019,9/02/2019,5,1,919.818,943.962,34.9,2791.269,752.5,18.11,26.09,7.98,92.1425,752.5,92.158,1873.601
8/02/2019,9/02/2019,5,2,911.687,935.301,34.9,2787.769,759.067,18.11,26.57,8.46,84.1155,759.067,92.554,1871.473
8/02/2019,9/02/2019,6,1,896.968,944.95,34.9,2777.269,777.8,18.19,26.33,8.14,60.458,777.8,93.298,1863.112
8/02/2019,9/02/2019,6,2,893.197,945.718,34.9,2770.269,781.435,24.01,27,2.99,123.658,781.435,37.897,1885.98
8/02/2019,9/02/2019,7,1,893.519,937.763,34.9,2763.269,769.909,34.88,22.17,-12.71,119.5335,769.909,32.56,1844.005
8/02/2019,9/02/2019,7,2,903.772,925.994,34.9,2759.769,734.219,24.01,21.39,-2.62,144.927,734.219,32.025,1822.342
9/02/2019,9/02/2019,8,1,942.571,923.965,35,2759.769,699.846,26.49,19.66,-6.83,185.291,699.846,27.896,1826.066
9/02/2019,9/02/2019,8,2,962.451,910.611,35,2759.769,683.06,26.72,21.39,-5.33,192.1995,683.06,28.666,1807.851
9/02/2019,9/02/2019,9,1,974.276,902.078,35,2759.769,671.164,26.02,-5.09,-31.11,187.002,671.164,28.876,1774.084
9/02/2019,9/02/2019,9,2,982.331,882.829,35,2759.769,667.536,26.02,-5.09,-31.11,180.3445,667.536,29.057,1753.875
9/02/2019,9/02/2019,10,1,989.075,877.987,35,2759.769,664.841,26.02,21.39,-4.63,182.9395,664.841,29.445,1754.451
9/02/2019,9/02/2019,10,2,1002.545,891.585,35,2759.769,662.952,26.49,22.09,-4.4,193.824,662.952,30.219,1773.99
9/02/2019,9/02/2019,11,1,1023.298,912.028,35,2759.769,682.977,26.88,40.88,14,226.4915,682.977,18.233,1855.403
9/02/2019,9/02/2019,11,2,1046.059,948.402,35,2763.269,712.248,26.88,41.39,14.51,235.2195,712.248,18.435,1931.805
9/02/2019,9/02/2019,12,1,1069.261,981.832,35,2763.269,750.196,26.88,41.88,15,216.035,750.196,18.435,1969.332
9/02/2019,9/02/2019,12,2,1092.679,1018.554,35,2763.269,795.733,33.08,42.5,9.42,228.4065,795.733,10.179,2068.637
9/02/2019,9/02/2019,13,1,1119.034,1073.093,35,2763.269,850.299,42,48.15,6.15,230.19,850.299,6.62,2174.218
9/02/2019,9/02/2019,13,2,1145.638,1120.975,35,2763.269,906.232,42.11,47.29,5.18,223.6175,906.232,6.612,2272.923
9/02/2019,9/02/2019,14,1,1179.829,1182.22,35,2763.269,964.008,42.57,50.19,7.62,212.1645,964.008,18.55,2389.445
9/02/2019,9/02/2019,14,2,1216.419,1237.473,35,2763.269,1023.266,42.16,51.94,9.78,197.4525,1023.266,29.926,2501.289
9/02/2019,9/02/2019,15,1,1258.554,1281.986,35,2774.948,1090.428,49.98,51.57,1.59,184.294,1090.428,6.54,2562.524
9/02/2019,9/02/2019,15,2,1312.723,1334.625,35,2774.948,1161.249,46.88,49.7,2.82,159.8305,1161.249,13.496,2669.151
9/02/2019,9/02/2019,16,1,1369.694,1389.879,35,2771.448,1232.221,51.06,51.28,0.22,158.2125,1232.221,6.552,2793.971
9/02/2019,9/02/2019,16,2,1420.113,1440.892,35,2771.448,1297.388,58,69.76,11.76,148.37,1297.388,6.522,2904.56
9/02/2019,9/02/2019,17,1,1452.789,1469.153,35,2771.448,1320.836,51.12,82.12,31,139.197,1320.836,6.432,2932.93
9/02/2019,9/02/2019,17,2,1465.712,1495.888,35,2771.448,1313.566,51.14,69.88,18.74,174.613,1313.566,6.412,2989.182
9/02/2019,9/02/2019,18,1,1460.582,1497.531,35,2771.448,1304.653,51.17,63.89,12.72,159.413,1304.653,16.26,2960.652
9/02/2019,9/02/2019,18,2,1433.571,1475.506,35,2771.448,1309.558,58,48.43,-9.57,114.7295,1309.558,16.222,2881.019
9/02/2019,9/02/2019,19,1,1410.082,1440.598,35,2771.448,1329.788,58,54.27,-3.73,80.058,1329.788,10.262,2840.216
9/02/2019,9/02/2019,19,2,1397.315,1432.603,35,2771.448,1306.369,64.88,57.05,-7.83,64.106,1306.369,29,2798.95
9/02/2019,9/02/2019,20,1,1371.314,1391.339,35,2771.448,1256.96,52.85,25.38,-27.47,102.105,1256.96,1.119,2720.368
9/02/2019,9/02/2019,20,2,1332.533,1348.833,35,2771.448,1252.613,51.2,31.69,-19.51,65.12,1252.613,1.119,2637.704
9/02/2019,9/02/2019,21,1,1293.877,1317.877,35,2771.448,1249.793,58,26.91,-31.09,32.812,1249.793,8.297,2581.804
9/02/2019,9/02/2019,21,2,1251.316,1269.054,35,2771.448,1185.809,46.88,35,-11.88,35.971,1185.809,13.5,2470.56
9/02/2019,9/02/2019,22,1,1206.088,1219.241,35,2774.948,1131.403,39.52,32.51,-7.01,39.2255,1131.403,21.1,2383.457
9/02/2019,9/02/2019,22,2,1161.128,1174.452,35,2778.448,1088.139,33.64,26.89,-6.75,20.523,1088.139,35.6,2288.524
9/02/2019,9/02/2019,23,1,1116.307,1130.025,35,2785.448,1027.095,33.21,35.16,1.95,42.7515,1027.095,39.3,2218.293
9/02/2019,9/02/2019,23,2,1075.264,1097.017,35,2792.448,976.188,33.1,35.16,2.06,56.0395,976.188,43.4,2151.255
9/02/2019,10/02/2019,0,1,1038.155,1057.267,35,2795.948,952.446,33.1,27.68,-5.42,34.4405,952.446,44.8,2063.373
9/02/2019,10/02/2019,0,2,1005.076,1022.095,35,2799.448,925.508,32.98,30.25,-2.73,31.783,925.508,49.1,2012.782
9/02/2019,10/02/2019,1,1,978.815,996.714,35,2802.948,893.376,32.97,34.3,1.33,28.849,893.376,54,1952.45
9/02/2019,10/02/2019,1,2,958.632,981.63,35,2806.448,858.446,23.06,28.42,5.36,53.4585,858.446,57.009,1937.827
9/02/2019,10/02/2019,2,1,943.615,969.678,35,2806.448,840.274,23.06,28.1,5.04,73,840.274,45.281,1917.11
9/02/2019,10/02/2019,2,2,932.473,953.349,35,2806.448,825.3,23.06,26.57,3.51,58.972,825.3,44.985,1858.514
9/02/2019,10/02/2019,3,1,920.927,941.937,35,2806.448,807.616,23.06,24.15,1.09,72.606,807.616,44.902,1850.248
9/02/2019,10/02/2019,3,2,910.176,938.405,35,2806.448,796.471,22.22,24.15,1.93,90.6295,796.471,45.533,1865.267
9/02/2019,10/02/2019,4,1,902.264,936.316,35,2806.448,788.79,22.22,24.01,1.79,96.9325,788.79,43.233,1857.911
9/02/2019,10/02/2019,4,2,897.79,934.054,35,2806.448,784.705,22.22,24.01,1.79,98.4725,784.705,42.633,1851.621
9/02/2019,10/02/2019,5,1,893.887,938.278,35,2802.948,784.351,22.62,24.01,1.39,120.2145,784.351,31.433,1871.997
9/02/2019,10/02/2019,5,2,875.712,929.758,35,2799.448,783.005,23.06,23.96,0.9,114.543,783.005,27.043,1849.182
9/02/2019,10/02/2019,6,1,846.649,931.969,35,2788.948,777.252,23.06,21.39,-1.67,123.697,777.252,27.318,1856.534
9/02/2019,10/02/2019,6,2,827.027,926.411,35,2781.948,765.536,26.95,22.25,-4.7,139.073,765.536,24.059,1857.336
9/02/2019,10/02/2019,7,1,816.163,925.124,35,2774.948,761.191,26.95,21.83,-5.12,128.677,761.191,24.702,1829.14
9/02/2019,10/02/2019,7,2,824.941,913.543,35,2771.448,726.566,26.49,22.17,-4.32,160.223,726.566,25.458,1824.494
10/02/2019,10/02/2019,8,1,929.618,920.364,35.9,2759.769,696.91,30.88,22.81,-8.07,204.871,696.91,18.564,1840.69
10/02/2019,10/02/2019,8,2,948.566,929.006,35.9,2759.769,704.068,30.88,40.54,9.66,200.806,704.068,18.564,1846.876
10/02/2019,10/02/2019,9,1,967.461,947.758,35.9,2759.769,737.69,30.88,40.67,9.79,196.5065,737.69,18.664,1905.721
10/02/2019,10/02/2019,9,2,987.615,962.013,35.9,2759.769,761.126,30.88,40.94,10.06,179.6625,761.126,27.482,1936.541
10/02/2019,10/02/2019,10,1,1011.482,994.539,35.9,2759.769,778.456,33.12,41.66,8.54,203.6,778.456,22.634,2009.38
10/02/2019,10/02/2019,10,2,1041.173,1034.154,35.9,2759.769,814.564,33.74,42.16,8.42,212.9215,814.564,23.357,2101.685
10/02/2019,10/02/2019,11,1,1070.216,1080.033,35.9,2759.769,866.205,43.72,42.59,-1.13,209.3985,866.205,6.411,2164.029
10/02/2019,10/02/2019,11,2,1095.615,1117.378,35.9,2763.269,899.592,43.83,44.22,0.39,225.3795,899.592,6.362,2262.667
10/02/2019,10/02/2019,12,1,1122.47,1154.315,35.9,2763.269,923.776,42.88,45.54,2.66,227.97,923.776,10.832,2325.156
10/02/2019,10/02/2019,12,2,1148.195,1173.838,35.9,2763.269,957.984,43.86,45.54,1.68,203.1815,957.984,6.507,2335.345
10/02/2019,10/02/2019,13,1,1171.495,1197.535,35.9,2763.269,983.275,44.99,49.64,4.65,203.4945,983.275,6.517,2386.573
10/02/2019,10/02/2019,13,2,1193.372,1209.114,35.9,2763.269,1002.54,45.01,49.67,4.66,185.4855,1002.54,18.617,2413.285
10/02/2019,10/02/2019,14,1,1221.807,1234.352,35.9,2763.269,1042.771,50.87,44.46,-6.41,193.867,1042.771,6.577,2486.43
10/02/2019,10/02/2019,14,2,1252.518,1268.378,35.9,2763.269,1087.044,58,48.08,-9.92,180.6185,1087.044,6.527,2548.379
10/02/2019,10/02/2019,15,1,1288.553,1305.223,35.9,2763.269,1109.318,60.61,48.64,-11.97,163.2795,1109.318,30.77,2606.735
10/02/2019,10/02/2019,15,2,1335.581,1340.58,35.9,2763.269,1130.265,57.66,39.36,-18.3,205.585,1130.265,13.725,2699.15
10/02/2019,10/02/2019,16,1,1387.367,1377.672,35.9,2759.769,1167.122,58,48.13,-9.87,197.967,1167.122,15.65,2761.478
10/02/2019,10/02/2019,16,2,1433.501,1410.044,35.9,2759.769,1208.937,58,39.84,-18.16,201.9395,1208.937,6.422,2834.597
10/02/2019,10/02/2019,17,1,1462.843,1428.517,35.9,2759.769,1237.456,58,41.53,-16.47,179.2595,1237.456,6.352,2846.135
10/02/2019,10/02/2019,17,2,1474.567,1436.411,35.9,2759.769,1254.041,58,42.69,-15.31,170.3235,1254.041,6.272,2861.273
10/02/2019,10/02/2019,18,1,1470.84,1432.324,35.9,2771.448,1269.823,58,43.41,-14.59,130.861,1269.823,16.132,2833.632
10/02/2019,10/02/2019,18,2,1446.101,1410.779,35.9,2771.448,1276.419,65.52,56.37,-9.15,58.546,1276.419,34.81,2739.55
10/02/2019,10/02/2019,19,1,1422.355,1366.945,35.9,2771.448,1273.192,58,43.31,-14.69,42.3755,1273.192,30.545,2692.225
10/02/2019,10/02/2019,19,2,1405.43,1348.51,35.9,2771.448,1252.03,58,41.48,-16.52,57.5345,1252.03,10.361,2639.851
10/02/2019,10/02/2019,20,1,1373.089,1305.303,35.9,2771.448,1207.328,46.88,36.67,-10.21,41.197,1207.328,13.4,2523.85
10/02/2019,10/02/2019,20,2,1322.228,1245.39,35.9,2771.448,1145.938,42.88,35.73,-7.15,40.8315,1145.938,15.9,2405.339
10/02/2019,10/02/2019,21,1,1267.004,1209.004,35.9,2771.448,1101.697,42.88,36.67,-6.21,59.905,1101.697,16.2,2355.604
10/02/2019,10/02/2019,21,2,1206.851,1152.386,35.9,2771.448,1057.173,42.15,35.99,-6.16,33.7015,1057.173,23.3,2228.349
10/02/2019,10/02/2019,22,1,1144.906,1104.523,35.9,2774.948,1009.212,34.88,42.66,7.78,38.2385,1009.212,28.9,2152.701
10/02/2019,10/02/2019,22,2,1088.368,1055.522,35.9,2778.448,960.541,33.31,41.9,8.59,38.403,960.541,32,2061.888
10/02/2019,10/02/2019,23,1,1036.84,1015.709,35.9,2785.448,907.058,33.12,33.52,0.4,49.938,907.058,33.795,1981.582
10/02/2019,10/02/2019,23,2,993.758,975.844,35.9,2792.448,859.017,33.12,33.3,0.18,61.6565,859.017,34.795,1910.937
10/02/2019,11/02/2019,0,1,957.181,955.137,35.9,2795.948,841.84,33.12,35.19,2.07,52.4625,841.84,32.295,1853.195
10/02/2019,11/02/2019,0,2,923.436,934.318,35.9,2799.448,821.708,22.32,33.03,10.71,52.351,821.708,50.381,1848.88
10/02/2019,11/02/2019,1,1,899.705,916.729,35.9,2802.948,795.863,22.32,28.1,5.78,50.6975,795.863,50.581,1794.283
10/02/2019,11/02/2019,1,2,883.687,903.886,35.9,2806.448,777.19,22.32,27.72,5.4,68.865,777.19,49.981,1792.072
10/02/2019,11/02/2019,2,1,875.563,896.385,35.9,2806.448,774.014,22.32,24.15,1.83,65.0275,774.014,49.381,1776.845
10/02/2019,11/02/2019,2,2,870.72,887.854,35.9,2806.448,782.028,22.32,24.15,1.83,48.4895,782.028,49.481,1759.997
10/02/2019,11/02/2019,3,1,866.024,885.854,35.9,2806.448,771.951,22.62,27.72,5.1,63.239,771.951,46.381,1763.142
10/02/2019,11/02/2019,3,2,862.488,879.593,35.9,2806.448,758.207,22.62,22.43,-0.19,72.4425,758.207,44.681,1750.661
10/02/2019,11/02/2019,4,1,864.855,885.665,35.9,2806.448,763.413,23.02,22.43,-0.59,73.731,763.413,41.181,1756.65
10/02/2019,11/02/2019,4,2,876.498,899.516,35.9,2806.448,779.139,23.73,28.1,4.37,77.3515,779.139,37.481,1787.943
10/02/2019,11/02/2019,5,1,901.488,927.557,35.9,2802.948,803.212,30.88,41.3,10.42,101.6595,803.212,22.481,1854.705
10/02/2019,11/02/2019,5,2,927.656,943.044,35.9,2799.448,831.024,33.12,41.82,8.7,97.766,831.024,22.39,1902.36
10/02/2019,11/02/2019,6,1,957.947,990.514,35.9,2788.948,859.04,42.33,42.41,0.08,111.8865,859.04,22.88,1987.613
10/02/2019,11/02/2019,6,2,998.881,1017.864,35.9,2781.948,863.403,42.15,42.98,0.83,134.7905,863.403,23.82,2044.027
10/02/2019,11/02/2019,7,1,1029.539,1046.587,35.9,2774.948,883.619,42.94,43.43,0.49,134.747,883.619,12.521,2061.774
10/02/2019,11/02/2019,7,2,1036.602,1029.455,35.9,2771.448,864.62,42.92,44,1.08,134.313,864.62,12.082,2022.03
11/02/2019,11/02/2019,8,1,1028.356,1017.204,26.1,2771.448,857.85,43.22,44.57,1.35,105.5615,857.85,37.518,2001.859
11/02/2019,11/02/2019,8,2,1009.716,999.334,26.1,2771.448,807.546,42.8,42.85,0.05,152.1315,807.546,18.412,1956.179
11/02/2019,11/02/2019,9,1,993.072,986.713,26.1,2771.448,743.89,22.62,42.05,19.43,203.317,743.89,20.743,1935.9
11/02/2019,11/02/2019,9,2,976.109,960.025,26.1,2771.448,694.926,22.62,41.37,18.75,239.231,694.926,20.742,1909.798
11/02/2019,11/02/2019,10,1,958.805,944.755,26.1,2771.448,686.293,-8.17,40.93,49.1,233.7945,686.293,17.881,1875.937
