﻿post_code,state,NMI_Bus_res,Sum of Installed_DER_capacity_kVA,Sum of Num_DER_Connections,Sum of Solar_capacity_kVA,Sum of Solar_Devices,Sum of Battery_capacity_kVA,Sum of Battery_Storage_kVAh,Sum of Battery_Devices,Sum of Installed_OtherDER_capacity_kVA,Sum of Num_Other_Connections
<10 sites,VIC,<10 sites,20073.849,1138,18061.149,1130,11,37.3,5,2001.7,4
<10 sites,TAS,<10 sites,2533.158,220,2514.45,217,17.5,28,1,1.208,2
<10 sites,SA,<10 sites,4960.28,393,4945.68,391,14.6,39.5,3,0,0
<10 sites,QLD,<10 sites,30681.15,455,30630.35,455,50.8,41.6,6,0,0
<10 sites,NSW,<10 sites,11864.28,857,11705.56,851,158.4,113.4,9,1.32,4
<10 sites,ACT,<10 sites,509.7,16,509.7,16,0,0,0,0,0
2600,ACT,BUSINESS,2104.3,58,2094.3,58,10,19.6,2,0,0
2603,ACT,BUSINESS,2262.9,29,792.9,26,20,9.8,1,1450,3
2605,ACT,BUSINESS,711.1,19,679.6,18,26.5,140.9,6,0,0
2609,ACT,BUSINESS,4894.69,109,2797.69,110,15,1.2,1,2082,3
2615,ACT,BUSINESS,812.5,25,507.5,24,5,14,1,300,1
2617,ACT,BUSINESS,913,47,826.5,46,25,9.8,1,61.5,1
2911,ACT,BUSINESS,1435,61,1430,62,5,4.5,1,0,0
2914,ACT,BUSINESS,359.1,12,354.1,12,5,14,1,0,0
2609,ACT,RESIDENTIAL,96.6,15,86.6,15,10,10.5,1,0,0
2618,ACT,RESIDENTIAL,215.4,31,205.4,31,10,24.2,2,0,0
2900,ACT,RESIDENTIAL,420.8,102,399.8,102,21,47.9,5,0,0
2912,ACT,RESIDENTIAL,1043.7,245,1005.1,244,35,79.4,8,0,0
2008,NSW,BUSINESS,2531,13,326,12,5,9.8,1,2200,1
2010,NSW,BUSINESS,534.2,35,520.2,35,14,5,1,0,0
2015,NSW,BUSINESS,3922.86,81,3657.86,80,265,507.4,2,0,0
2019,NSW,BUSINESS,1667.4,61,1567.4,61,100,9.6,2,0,0
2030,NSW,BUSINESS,201.5,11,189,11,12.5,28,1,0,0
2033,NSW,BUSINESS,6136.3,22,1336.3,15,250,500,1,4550,6
2042,NSW,BUSINESS,477.9,33,446.7,33,31.2,48.9,2,0,0
2044,NSW,BUSINESS,1905.6,36,1891.8,36,13.8,6,1,0,0
2064,NSW,BUSINESS,928.8,48,920.1,48,8.6,7.4,1,0,0
2070,NSW,BUSINESS,98.1,10,92.7,10,5.4,5,1,0,0
2073,NSW,BUSINESS,762,24,757,23,5,14,1,0,0
2075,NSW,BUSINESS,157.2,11,149.7,11,7.5,14,1,0,0
2077,NSW,BUSINESS,1223.5,51,1109.5,50,14,13,2,100,1
2093,NSW,BUSINESS,650.2,22,625.2,22,25,16.7,2,0,0
2095,NSW,BUSINESS,7192.7,24,284.7,21,8,5.8,1,6900,3
2096,NSW,BUSINESS,186.3,16,176.3,16,10,13.5,1,0,0
2100,NSW,BUSINESS,1873.2,69,1818.2,69,55,17.8,2,0,0
2101,NSW,BUSINESS,366.3,27,360.3,27,6,7.4,1,0,0
2107,NSW,BUSINESS,336.3,21,331.3,20,5,14,1,0,0
2114,NSW,BUSINESS,529,30,499.5,30,29.5,30.1,4,0,0
2141,NSW,BUSINESS,1482.5,41,1457.5,41,25,7.4,1,0,0
2143,NSW,BUSINESS,531.09,25,522.89,25,8.2,7.4,1,0,0
2144,NSW,BUSINESS,2501.7,81,2476.7,80,25,26.1,2,0,0
2158,NSW,BUSINESS,684.1,26,640.1,26,44,38.4,2,0,0
2195,NSW,BUSINESS,620.8,42,615.8,41,5,14,1,0,0
2204,NSW,BUSINESS,2429.1,113,2099.1,112,15,7.4,1,315,1
2207,NSW,BUSINESS,1413.8,29,900.4,29,513.4,157.4,2,0,0
2217,NSW,BUSINESS,710.4,36,689.4,36,21,7.4,1,0,0
2224,NSW,BUSINESS,187.8,12,180.2,12,7.7,5,1,0,0
2250,NSW,BUSINESS,9344.5,315,9324.5,314,20,27.8,3,0,0
2251,NSW,BUSINESS,890.3,48,880.3,49,10,7.4,1,0,0
2256,NSW,BUSINESS,675,26,670,25,5,14,1,0,0
2259,NSW,BUSINESS,5496.1,167,3281.1,166,14.9,6.7,1,2200,1
2261,NSW,BUSINESS,2447.7,77,1897.7,76,550,1153.3,4,0,0
2263,NSW,BUSINESS,4223.4,66,4218.4,66,5,4.8,1,0,0
2284,NSW,BUSINESS,776.3,42,761.3,42,15,10,1,0,0
2290,NSW,BUSINESS,2664.9,92,2659.9,92,5,5,1,0,0
2293,NSW,BUSINESS,444.6,24,421.4,24,23.3,20.6,1,0,0
2300,NSW,BUSINESS,922.8,45,917.8,44,5,14,1,0,0
2315,NSW,BUSINESS,441.44,21,434.44,21,7,7.4,1,0,0
2320,NSW,BUSINESS,5166.8,173,5154.2,172,12.6,22.6,2,0,0
2321,NSW,BUSINESS,750.387,37,588.787,36,161.6,21.4,2,0,0
2322,NSW,BUSINESS,3046.3,105,2996.4,105,50,10,2,0,0
2323,NSW,BUSINESS,2803.22,64,2798.22,64,5,6,1,0,0
2324,NSW,BUSINESS,1550.9,89,1528.3,88,22.6,47.4,2,0,0
2325,NSW,BUSINESS,2009.4,107,1981.3,107,28.1,12.4,2,0,0
2330,NSW,BUSINESS,4591.87,114,4582.27,113,9.6,21.4,2,0,0
2333,NSW,BUSINESS,1168.1,61,1148.1,60,20,21.4,2,0,0
2336,NSW,BUSINESS,379.9,23,364.9,23,15,7.4,1,0,0
