﻿post_code,state,NMI_Bus_res,Sum of Installed_DER_capacity_kVA,Sum of Num_DER_Connections,Sum of Solar_capacity_kVA,Sum of Solar_Connections,Sum of Battery_capacity_kVA,Sum of Battery_Storage_kVAh,Sum of Battery_Connections,Sum of Installed_OtherDER_capacity_kVA,Sum of Num_Other_Connections
<10 sites,ACT,<10 sites,524.1,17,524.1,17,0,0,0,0,0
<10 sites,NSW,<10 sites,11765.99,845,11612.27,844,153.4,106,8,1.32,4
<10 sites,QLD,<10 sites,30750.65,459,30688.35,458,62.3,61.1,8,0,0
<10 sites,SA,<10 sites,5033.58,404,5013.98,401,19.6,53.5,4,0,0
<10 sites,TAS,<10 sites,3108.438,237,3089.73,236,17.5,28,1,1.208,2
<10 sites,VIC,<10 sites,20217.187,1079,18205.487,1074,10,27.5,3,2001.7,4
2000,NSW,BUSINESS,9870.1,84,1022.1,84,0,0,0,8848,9
2000,NSW,RESIDENTIAL,84.4,17,84.4,17,0,0,0,0,0
2007,NSW,BUSINESS,621.3,17,621.3,17,0,0,0,0,0
2008,NSW,BUSINESS,2531,13,326,13,5,9.8,1,2200,1
2008,NSW,RESIDENTIAL,141.7,50,136.7,50,5,7.4,1,0,0
2009,NSW,BUSINESS,461.6,11,461.6,11,0,0,0,0,0
2009,NSW,RESIDENTIAL,35.7,10,35.7,10,0,0,0,0,0
2010,NSW,BUSINESS,553.7,36,539.7,36,14,5,1,0,0
2010,NSW,RESIDENTIAL,322.5,105,312.9,104,9.6,19,2,0,0
2011,NSW,BUSINESS,219.5,11,219.5,11,0,0,0,0,0
2011,NSW,RESIDENTIAL,79,23,71.5,23,7.5,6.4,1,0,0
2015,NSW,BUSINESS,3905.6,80,3640.6,79,265,507.4,2,0,0
2015,NSW,RESIDENTIAL,443.7,129,423.7,128,20,35.2,4,0,0
2016,NSW,BUSINESS,373.6,18,373.6,18,0,0,0,0,0
2016,NSW,RESIDENTIAL,360.3,96,325.9,95,34.4,58.8,6,0,0
2017,NSW,BUSINESS,694.1,28,694.1,28,0,0,0,0,0
2017,NSW,RESIDENTIAL,95.2,31,95.2,31,0,0,0,0,0
2018,NSW,BUSINESS,538.9,42,538.9,42,0,0,0,0,0
2018,NSW,RESIDENTIAL,1009.3,247,940.8,244,68.4,108.8,11,0,0
2019,NSW,BUSINESS,1678,62,1578,62,100,9.6,2,0,0
2019,NSW,RESIDENTIAL,950.4,238,915.6,238,34.8,46.5,4,0,0
2020,NSW,BUSINESS,12682,28,962,28,0,0,0,11720,1
2020,NSW,RESIDENTIAL,931.9,244,891.5,244,40.4,51.6,6,0,0
2021,NSW,BUSINESS,230.4,18,230.4,18,0,0,0,0,0
2021,NSW,RESIDENTIAL,715.5,163,628,163,87.4,98.8,13,0,0
2022,NSW,BUSINESS,287.3,12,287.3,12,0,0,0,0,0
2022,NSW,RESIDENTIAL,843.6,206,779.7,201,63.9,119.5,11,0,0
2023,NSW,BUSINESS,177.8,12,177.2,12,0.6,26.2,1,0,0
2023,NSW,RESIDENTIAL,1057.4,151,982.6,149,74.8,87.3,9,0,0
2024,NSW,BUSINESS,540.3,21,540.3,21,0,0,0,0,0
2024,NSW,RESIDENTIAL,1433.74,313,1310.74,308,123,193.7,21,0,0
2025,NSW,BUSINESS,105.9,10,105.9,10,0,0,0,0,0
2025,NSW,RESIDENTIAL,470.499999,95,421.499999,92,49,92.9,9,0,0
2026,NSW,BUSINESS,3181.3,27,349.3,27,0,0,0,2832,2
2026,NSW,RESIDENTIAL,1787.1,423,1677.1,422,110,186.5,19,0,0
2027,NSW,RESIDENTIAL,277,45,247,45,30,36.5,3,0,0
2028,NSW,RESIDENTIAL,372,52,309.6,52,62.5,71.3,7,0,0
2029,NSW,RESIDENTIAL,810.6,146,751.2,146,59.4,66.3,6,0,0
2030,NSW,BUSINESS,200,10,187.5,10,12.5,28,1,0,0
2030,NSW,RESIDENTIAL,1953.1,319,1749.3,314,203.9,209.3,24,0,0
2031,NSW,BUSINESS,754,40,754,40,0,0,0,0,0
2031,NSW,RESIDENTIAL,2353.18,534,2214.78,529,138.4,190.5,20,0,0
2032,NSW,BUSINESS,185.6,14,185.6,14,0,0,0,0,0
2032,NSW,RESIDENTIAL,1363.66,308,1303.26,308,60.4,56.4,9,0,0
2033,NSW,BUSINESS,6136.3,22,1336.3,21,250,500,1,4550,6
2033,NSW,RESIDENTIAL,602.1,132,572.7,132,29.5,54.9,6,0,0
2034,NSW,BUSINESS,126.1,11,126.1,11,0,0,0,0,0
2034,NSW,RESIDENTIAL,1651.12,358,1561.32,353,89.8,151.2,16,0,0
2035,NSW,BUSINESS,372.1,20,372.1,20,0,0,0,0,0
2035,NSW,RESIDENTIAL,3339.3,820,3232.7,813,106.6,215.1,20,0,0
2036,NSW,BUSINESS,805.1,44,805.1,44,0,0,0,0,0
2036,NSW,RESIDENTIAL,3584.26,835,3475.66,835,108.6,164.2,20,0,0
2037,NSW,BUSINESS,241,21,241,21,0,0,0,0,0
2037,NSW,RESIDENTIAL,769.5,213,723.7,212,45.7,49,6,0,0
2038,NSW,BUSINESS,233,19,233,19,0,0,0,0,0
2038,NSW,RESIDENTIAL,981.5,268,909.8,264,71.9,153.4,12,0,0
2039,NSW,BUSINESS,177.6,14,177.6,14,0,0,0,0,0
2039,NSW,RESIDENTIAL,629.099,183,592.599,183,36.5,33.1,5,0,0
2040,NSW,BUSINESS,1192.7,51,1192.7,51,0,0,0,0,0
2040,NSW,RESIDENTIAL,2380.9,644,2274.2,640,106.6,155.1,19,0,0
