"Region","CP_ID","CP_NAME","NSP","min_max","season","coincidence","seasonYr","Type","MW","L_L","pf","MVAr"
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","MAX_DEMAND","Summer","Non-coincident",2021,"poe10",141.6947,"Lag",0.970900887208363,34.9503053622867
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","MAX_DEMAND","Summer","Non-coincident",2021,"poe50",126.68678,"Lag",0.970772456748564,31.3204685150806
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","MAX_DEMAND","Summer","Non-coincident",2022,"poe10",143.08543,"Lag",0.970692056258142,35.4255005203724
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","MAX_DEMAND","Summer","Non-coincident",2022,"poe50",127.87551,"Lag",0.970537778584935,31.7468076662623
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","MAX_DEMAND","Summer","Non-coincident",2023,"poe10",144.30487,"Lag",0.97045145118169,35.8804698960489
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","MAX_DEMAND","Summer","Non-coincident",2023,"poe50",128.90179,"Lag",0.970267036991619,32.1550590899903
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","MAX_DEMAND","Summer","Non-coincident",2024,"poe10",145.61342,"Lag",0.970248592770449,36.3356262666303
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","MAX_DEMAND","Summer","Non-coincident",2024,"poe50",130.01719,"Lag",0.970038481591423,32.5634999272375
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","MAX_DEMAND","Summer","Non-coincident",2025,"poe10",146.93412,"Lag",0.970048836980692,36.7937792670509
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","MAX_DEMAND","Summer","Non-coincident",2025,"poe50",131.14474,"Lag",0.969813182234186,32.9749373943238
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","MAX_DEMAND","Summer","Non-coincident",2026,"poe10",148.25309,"Lag",0.969840805057478,37.258789274609
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","MAX_DEMAND","Summer","Non-coincident",2026,"poe50",132.27051,"Lag",0.969578328127769,33.3932197754766
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","MAX_DEMAND","Summer","Non-coincident",2027,"poe10",149.64153,"Lag",0.969640980637449,37.7379742028305
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","MAX_DEMAND","Summer","Non-coincident",2027,"poe50",133.4638,"Lag",0.969352576031969,33.8252054475232
