"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
83627020,"2018/11/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2585944,"PUBLIC","2018/11/02 01:07:46","2018/11/02 01:12:31","NSW","","","","","","","","","","","","","","",""
83627017,"2018/11/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1258734,"PUBLIC","2018/11/02 01:07:46","2018/11/02 01:12:31","QLD","","","","","","","","","","","","","","",""
83627021,"2018/11/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",533992,"PUBLIC","2018/11/02 01:07:46","2018/11/02 01:12:31","SA","","","","","","","","","","","","","","",""
83627022,"2018/11/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2275628,"PUBLIC","2018/11/02 01:07:46","2018/11/02 01:12:31","VIC","","","","","","","","","","","","","","",""
83646377,"2018/11/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2586877,"PUBLIC","2018/11/03 01:03:47","2018/11/03 01:12:20","NSW","","","","","","","","","","","","","","",""
83646374,"2018/11/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1259136,"PUBLIC","2018/11/03 01:03:47","2018/11/03 01:12:20","QLD","","","","","","","","","","","","","","",""
83646378,"2018/11/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",534097,"PUBLIC","2018/11/03 01:03:47","2018/11/03 01:12:20","SA","","","","","","","","","","","","","","",""
83646379,"2018/11/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2276070,"PUBLIC","2018/11/03 01:03:47","2018/11/03 01:12:20","VIC","","","","","","","","","","","","","","",""
83665254,"2018/11/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2587261,"PUBLIC","2018/11/04 00:43:20","2018/11/04 00:51:19","NSW","","","","","","","","","","","","","","",""
83665251,"2018/11/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1259288,"PUBLIC","2018/11/04 00:43:20","2018/11/04 00:51:19","QLD","","","","","","","","","","","","","","",""
83665255,"2018/11/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",534243,"PUBLIC","2018/11/04 00:43:20","2018/11/04 00:51:19","SA","","","","","","","","","","","","","","",""
83665256,"2018/11/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2276257,"PUBLIC","2018/11/04 00:43:20","2018/11/04 00:51:19","VIC","","","","","","","","","","","","","","",""
83680721,"2018/11/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2587289,"PUBLIC","2018/11/05 00:35:35","2018/11/05 00:41:29","NSW","","","","","","","","","","","","","","",""
83680718,"2018/11/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1259289,"PUBLIC","2018/11/05 00:35:35","2018/11/05 00:41:29","QLD","","","","","","","","","","","","","","",""
83680722,"2018/11/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",534229,"PUBLIC","2018/11/05 00:35:35","2018/11/05 00:41:29","SA","","","","","","","","","","","","","","",""
83680723,"2018/11/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2276272,"PUBLIC","2018/11/05 00:35:35","2018/11/05 00:41:29","VIC","","","","","","","","","","","","","","",""
83692538,"2018/11/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2587292,"PUBLIC","2018/11/06 00:54:01","2018/11/06 00:59:15","NSW","","","","","","","","","","","","","","",""
83692535,"2018/11/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1259309,"PUBLIC","2018/11/06 00:54:01","2018/11/06 00:59:15","QLD","","","","","","","","","","","","","","",""
83692539,"2018/11/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",534260,"PUBLIC","2018/11/06 00:54:01","2018/11/06 00:59:15","SA","","","","","","","","","","","","","","",""
83692540,"2018/11/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2276708,"PUBLIC","2018/11/06 00:54:01","2018/11/06 00:59:15","VIC","","","","","","","","","","","","","","",""
83708544,"2018/11/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2587951,"PUBLIC","2018/11/07 00:57:43","2018/11/07 01:07:31","NSW","","","","","","","","","","","","","","",""
83708541,"2018/11/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1259411,"PUBLIC","2018/11/07 00:57:43","2018/11/07 01:07:31","QLD","","","","","","","","","","","","","","",""
83708545,"2018/11/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",534309,"PUBLIC","2018/11/07 00:57:43","2018/11/07 01:07:31","SA","","","","","","","","","","","","","","",""
83708546,"2018/11/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2276907,"PUBLIC","2018/11/07 00:57:43","2018/11/07 01:07:31","VIC","","","","","","","","","","","","","","",""
83725925,"2018/11/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2588448,"PUBLIC","2018/11/08 01:04:48","2018/11/08 01:10:48","NSW","","","","","","","","","","","","","","",""
83725922,"2018/11/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1259528,"PUBLIC","2018/11/08 01:04:48","2018/11/08 01:10:48","QLD","","","","","","","","","","","","","","",""
83725926,"2018/11/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",534389,"PUBLIC","2018/11/08 01:04:48","2018/11/08 01:10:48","SA","","","","","","","","","","","","","","",""
83725927,"2018/11/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2277041,"PUBLIC","2018/11/08 01:04:48","2018/11/08 01:10:48","VIC","","","","","","","","","","","","","","",""
83742567,"2018/11/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2588715,"PUBLIC","2018/11/09 01:07:59","2018/11/09 01:22:23","NSW","","","","","","","","","","","","","","",""
83742564,"2018/11/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1259726,"PUBLIC","2018/11/09 01:07:59","2018/11/09 01:22:23","QLD","","","","","","","","","","","","","","",""
83742568,"2018/11/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",534493,"PUBLIC","2018/11/09 01:07:59","2018/11/09 01:22:23","SA","","","","","","","","","","","","","","",""
83742569,"2018/11/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2277416,"PUBLIC","2018/11/09 01:07:59","2018/11/09 01:22:23","VIC","","","","","","","","","","","","","","",""
83760134,"2018/11/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2589499,"PUBLIC","2018/11/10 01:06:49","2018/11/10 01:11:20","NSW","","","","","","","","","","","","","","",""
