"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
83105578,"2018/10/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2573320,"PUBLIC","2018/10/02 00:41:42","2018/10/02 00:46:01","NSW","","","","","","","","","","","","","","",""
83105575,"2018/10/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1255063,"PUBLIC","2018/10/02 00:41:42","2018/10/02 00:46:01","QLD","","","","","","","","","","","","","","",""
83105579,"2018/10/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",533252,"PUBLIC","2018/10/02 00:41:42","2018/10/02 00:46:01","SA","","","","","","","","","","","","","","",""
83105580,"2018/10/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2267237,"PUBLIC","2018/10/02 00:41:42","2018/10/02 00:46:01","VIC","","","","","","","","","","","","","","",""
83120172,"2018/10/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2573413,"PUBLIC","2018/10/03 00:55:22","2018/10/03 01:00:50","NSW","","","","","","","","","","","","","","",""
83120169,"2018/10/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1255210,"PUBLIC","2018/10/03 00:55:22","2018/10/03 01:00:50","QLD","","","","","","","","","","","","","","",""
83120173,"2018/10/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",533211,"PUBLIC","2018/10/03 00:55:22","2018/10/03 01:00:50","SA","","","","","","","","","","","","","","",""
83120174,"2018/10/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2267513,"PUBLIC","2018/10/03 00:55:22","2018/10/03 01:00:50","VIC","","","","","","","","","","","","","","",""
83137038,"2018/10/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2573783,"PUBLIC","2018/10/04 01:00:32","2018/10/04 01:04:46","NSW","","","","","","","","","","","","","","",""
83137035,"2018/10/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1255219,"PUBLIC","2018/10/04 01:00:32","2018/10/04 01:04:46","QLD","","","","","","","","","","","","","","",""
83137039,"2018/10/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",533167,"PUBLIC","2018/10/04 01:00:32","2018/10/04 01:04:46","SA","","","","","","","","","","","","","","",""
83137040,"2018/10/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2267791,"PUBLIC","2018/10/04 01:00:32","2018/10/04 01:04:46","VIC","","","","","","","","","","","","","","",""
83155272,"2018/10/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2574111,"PUBLIC","2018/10/05 01:14:21","2018/10/05 01:19:20","NSW","","","","","","","","","","","","","","",""
83155269,"2018/10/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1255159,"PUBLIC","2018/10/05 01:14:21","2018/10/05 01:19:20","QLD","","","","","","","","","","","","","","",""
83155273,"2018/10/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",533190,"PUBLIC","2018/10/05 01:14:21","2018/10/05 01:19:20","SA","","","","","","","","","","","","","","",""
