Date,CRCode,Count
2022/09,1000,50149
2022/09,1010,8350
2022/09,1020,118
2022/09,1021,0
2022/09,1022,0
2022/09,1023,108
2022/09,1024,0
2022/09,1025,2225
2022/09,1026,0
2022/09,1027,0
2022/09,1028,0
2022/09,1029,3141
2022/09,1030,71363
2022/09,1040,19007
2022/09,1050,0
2022/09,1051,0
2022/09,1060,911
2022/09,1061,14
2022/09,1080,0
2022/09,1081,0
2022/09,1082,0
2022/09,1083,0
2022/09,1084,0
2022/09,1090,0
2022/09,1091,0
2022/09,1500,109743
2022/09,1600,0
2022/09,2000,1
2022/09,2001,12961
2022/09,2003,0
2022/09,2020,15
2022/09,2021,78
2022/09,2100,0
2022/09,2101,0
2022/09,2500,0
2022/09,2501,6
2022/09,2520,0
2022/09,2521,0
2022/09,3000,0
2022/09,3001,19181
2022/09,3003,0
2022/09,3004,0
2022/09,3005,30011
2022/09,3050,3128
2022/09,3051,340611
2022/09,3053,0
2022/09,3080,0
2022/09,3081,74344
2022/09,3090,0
2022/09,3091,859
2022/09,3100,49889
2022/09,3101,100650
2022/09,4000,4
2022/09,4001,98211
2022/09,4003,0
2022/09,4004,7
2022/09,4005,173262
2022/09,4050,1682
2022/09,4051,642213
2022/09,4053,0
2022/09,5001,7
2022/09,5021,0
2022/09,5050,3754
2022/09,5051,144890
2022/09,5053,0
2022/09,5054,540
2022/09,5055,30562
2022/09,5060,1
2022/09,5061,983
2022/09,5070,0
2022/09,5071,9
2022/09,5080,0
2022/09,5081,14
2022/09,5090,0
2022/09,5091,0
2022/09,5100,2
2022/09,5101,89
2022/09,5110,0
2022/09,5111,0
2022/09,6100,0
2022/09,6110,55
2022/09,6200,2
2022/09,6210,2
2022/09,6213,0
2022/09,6300,39241
2022/09,6301,3143
2022/09,6400,0
2022/09,6401,0
2022/09,6421,0
2022/09,6500,0
2022/09,6501,0
2022/09,6700,12
2022/09,6701,45
2022/09,6800,50513
2022/09,6801,3931
2022/09,ECLR,0
2022/09,EPFR,0
2022/08,1000,60991
2022/08,1010,9067
2022/08,1020,222
2022/08,1021,0
2022/08,1022,0
2022/08,1023,169
2022/08,1024,0
2022/08,1025,2237
2022/08,1026,0
2022/08,1027,0
2022/08,1028,0
2022/08,1029,2325
2022/08,1030,77616
2022/08,1040,20984
2022/08,1050,0
2022/08,1051,0
2022/08,1060,1144
2022/08,1061,22
2022/08,1080,0
2022/08,1081,0
2022/08,1082,0
2022/08,1083,0
2022/08,1084,0
2022/08,1090,0
2022/08,1091,0
2022/08,1500,119338
2022/08,1600,0
2022/08,2000,1
2022/08,2001,16280
2022/08,2003,0
2022/08,2020,10
2022/08,2021,108
2022/08,2100,0
2022/08,2101,0
2022/08,2500,2
2022/08,2501,11
2022/08,2520,0
2022/08,2521,0
2022/08,3000,0
2022/08,3001,19814
2022/08,3003,0
2022/08,3004,0
2022/08,3005,32753
2022/08,3050,3118
2022/08,3051,154252
2022/08,3053,0
2022/08,3080,0
2022/08,3081,61529
2022/08,3090,0
2022/08,3091,1335
2022/08,3100,2903
2022/08,3101,63232
2022/08,4000,8
2022/08,4001,70306
2022/08,4003,0
2022/08,4004,2
2022/08,4005,42019
2022/08,4050,1816
2022/08,4051,761646
2022/08,4053,0
2022/08,5001,17
2022/08,5021,0
2022/08,5050,5212
2022/08,5051,187753
2022/08,5053,0
2022/08,5054,564
2022/08,5055,31793
2022/08,5060,0
2022/08,5061,754
2022/08,5070,0
2022/08,5071,50
2022/08,5080,0
2022/08,5081,9
2022/08,5090,0
2022/08,5091,0
2022/08,5100,0
2022/08,5101,205
2022/08,5110,0
2022/08,5111,0
2022/08,6100,0
2022/08,6110,59
2022/08,6200,2
2022/08,6210,6
2022/08,6213,0
2022/08,6300,43168
2022/08,6301,3546
2022/08,6400,0
2022/08,6401,0
2022/08,6421,0
2022/08,6500,0
2022/08,6501,0
2022/08,6700,0
2022/08,6701,11
2022/08,6800,58760
2022/08,6801,4688
2022/08,ECLR,0
2022/08,EPFR,0
2022/07,1000,99054
2022/07,1010,14731
2022/07,1020,151
2022/07,1021,0
2022/07,1022,0
2022/07,1023,113
2022/07,1024,4
2022/07,1025,2316
2022/07,1026,0
2022/07,1027,0
2022/07,1028,0
2022/07,1029,3746
2022/07,1030,72052
2022/07,1040,21511
2022/07,1050,0
2022/07,1051,0
2022/07,1060,1201
2022/07,1061,28
2022/07,1080,0
2022/07,1081,0
2022/07,1082,0
2022/07,1083,0
2022/07,1084,0
2022/07,1090,0
2022/07,1091,0
2022/07,1500,116055
2022/07,1600,0
2022/07,2000,0
2022/07,2001,12658
2022/07,2003,0
2022/07,2020,25
2022/07,2021,35
2022/07,2100,0
2022/07,2101,0
2022/07,2500,0
2022/07,2501,8
2022/07,2520,0
2022/07,2521,0
2022/07,3000,2
2022/07,3001,16802
2022/07,3003,0
2022/07,3004,0
2022/07,3005,28813
2022/07,3050,3251
2022/07,3051,120162
2022/07,3053,0
2022/07,3080,0
2022/07,3081,28915
2022/07,3090,0
2022/07,3091,961
2022/07,3100,1066
2022/07,3101,58359
2022/07,4000,4
2022/07,4001,48325
