C,NEM,SRRES,NEMMCO,PUBLIC,"2008/12/15 14:36:06"
C,"SETTLEMENTS RESIDUE CONTRACT REPORT","For Contract ID C2009Q2T3, VersionNo 1",C2009Q2T3,1
I,RESIDUE_PUBLIC_DATA,,1,CONTRACTID,VERSIONNO,INTERCONNECTORID,FROMREGIONID,UNITSOFFERED,UNITSSOLD,CLEARINGPRICE,RESERVEPRICE
D,RESIDUE_PUBLIC_DATA,,1,C2009Q2T3,1,N-Q-MNSP1,NSW1,0,0,0,0
D,RESIDUE_PUBLIC_DATA,,1,C2009Q2T3,1,N-Q-MNSP1,QLD1,0,0,0,0
D,RESIDUE_PUBLIC_DATA,,1,C2009Q2T3,1,NSW1-QLD1,NSW1,137,137,750,0
D,RESIDUE_PUBLIC_DATA,,1,C2009Q2T3,1,NSW1-QLD1,QLD1,300,300,5488,0
D,RESIDUE_PUBLIC_DATA,,1,C2009Q2T3,1,V-S-MNSP1,SA1,0,0,0,0
D,RESIDUE_PUBLIC_DATA,,1,C2009Q2T3,1,V-S-MNSP1,VIC1,0,0,0,0
D,RESIDUE_PUBLIC_DATA,,1,C2009Q2T3,1,V-SA,SA1,100,100,4000,0
D,RESIDUE_PUBLIC_DATA,,1,C2009Q2T3,1,V-SA,VIC1,175,175,604,0
D,RESIDUE_PUBLIC_DATA,,1,C2009Q2T3,1,VIC1-NSW1,NSW1,325,325,1003,0
D,RESIDUE_PUBLIC_DATA,,1,C2009Q2T3,1,VIC1-NSW1,VIC1,375,375,3200,0
C,END OF REPORT,14
