"Date","CRCode","Count"
"2016/10","1000","85812"
"2016/10","1010","601"
"2016/10","1020","175"
"2016/10","1021","875"
"2016/10","1022","26"
"2016/10","1023","45"
"2016/10","1024","3089"
"2016/10","1025","2096"
"2016/10","1026","302"
"2016/10","1027","0"
"2016/10","1028","0"
"2016/10","1029","47"
"2016/10","1030","48542"
"2016/10","1040","37261"
"2016/10","1050","1"
"2016/10","1051","0"
"2016/10","1080","0"
"2016/10","1081","0"
"2016/10","1082","5"
"2016/10","1083","0"
"2016/10","1084","1"
"2016/10","1090","0"
"2016/10","1091","0"
"2016/10","1500","165468"
"2016/10","1600","0"
"2016/10","2000","0"
"2016/10","2001","12808"
"2016/10","2003","0"
"2016/10","2020","13"
"2016/10","2021","57"
"2016/10","2100","0"
"2016/10","2101","0"
"2016/10","2500","0"
"2016/10","2501","2216"
"2016/10","2520","0"
"2016/10","2521","0"
"2016/10","3000","0"
"2016/10","3001","16333"
"2016/10","3003","0"
"2016/10","3004","0"
"2016/10","3005","26174"
"2016/10","3050","5"
"2016/10","3051","18176"
"2016/10","3053","0"
"2016/10","3080","1"
"2016/10","3081","34774"
"2016/10","3090","0"
"2016/10","3091","4794"
"2016/10","3100","1"
"2016/10","3101","26710"
"2016/10","4000","0"
"2016/10","4001","25043"
"2016/10","4003","0"
"2016/10","4004","1"
"2016/10","4005","13387"
"2016/10","4050","7043"
"2016/10","4051","554120"
"2016/10","4053","0"
"2016/10","5001","2"
"2016/10","5021","2"
"2016/10","5050","6966"
"2016/10","5051","205942"
"2016/10","5053","0"
"2016/10","5054","61"
"2016/10","5055","46113"
"2016/10","5060","0"
"2016/10","5061","40"
"2016/10","5070","0"
"2016/10","5071","427"
"2016/10","5080","0"
"2016/10","5081","26"
"2016/10","5090","0"
"2016/10","5091","34"
"2016/10","5100","0"
"2016/10","5101","25"
"2016/10","5110","0"
"2016/10","5111","0"
"2016/10","6100","0"
"2016/10","6110","5"
"2016/10","6200","2"
"2016/10","6210","103"
"2016/10","6213","0"
"2016/10","6300","2"
"2016/10","6301","205"
"2016/10","6400","0"
"2016/10","6401","2"
"2016/10","6421","2"
"2016/10","6500","0"
"2016/10","6501","0"
"2016/10","6700","5"
"2016/10","6701","656"
"2016/10","6800","40647"
"2016/10","6801","368"
"2016/10","BC05","0"
"2016/10","BC06","0"
"2016/10","BC07","0"
"2016/10","BC08","0"
"2016/10","ECLR","0"
"2016/10","EPFR","0"
"2016/09","1000","89763"
"2016/09","1010","505"
"2016/09","1020","156"
"2016/09","1021","1158"
"2016/09","1022","6"
"2016/09","1023","38"
"2016/09","1024","2417"
"2016/09","1025","2381"
"2016/09","1026","193"
"2016/09","1027","0"
"2016/09","1028","0"
"2016/09","1029","47"
"2016/09","1030","49931"
"2016/09","1040","41382"
"2016/09","1050","0"
"2016/09","1051","0"
"2016/09","1080","2"
"2016/09","1081","0"
"2016/09","1082","1"
"2016/09","1083","2"
"2016/09","1084","0"
"2016/09","1090","0"
"2016/09","1091","0"
"2016/09","1500","161176"
"2016/09","1600","0"
"2016/09","2000","0"
"2016/09","2001","15154"
"2016/09","2003","0"
"2016/09","2020","6"
"2016/09","2021","54"
"2016/09","2100","0"
"2016/09","2101","0"
"2016/09","2500","0"
"2016/09","2501","1897"
"2016/09","2520","0"
"2016/09","2521","0"
"2016/09","3000","1"
"2016/09","3001","18116"
"2016/09","3003","0"
"2016/09","3004","1"
"2016/09","3005","26211"
"2016/09","3050","3"
"2016/09","3051","22045"
"2016/09","3053","0"
"2016/09","3080","0"
"2016/09","3081","58511"
"2016/09","3090","0"
"2016/09","3091","6286"
"2016/09","3100","1"
"2016/09","3101","35179"
"2016/09","4000","2"
"2016/09","4001","27276"
"2016/09","4003","0"
"2016/09","4004","2"
"2016/09","4005","12829"
"2016/09","4050","6936"
"2016/09","4051","679859"
"2016/09","4053","0"
"2016/09","5001","2"
"2016/09","5021","0"
"2016/09","5050","6928"
"2016/09","5051","188771"
"2016/09","5053","1"
"2016/09","5054","93"
"2016/09","5055","41143"
"2016/09","5060","0"
"2016/09","5061","52"
"2016/09","5070","0"
"2016/09","5071","330"
"2016/09","5080","0"
"2016/09","5081","8"
"2016/09","5090","0"
"2016/09","5091","217"
"2016/09","5100","0"
"2016/09","5101","3"
"2016/09","5110","0"
"2016/09","5111","0"
"2016/09","6100","0"
"2016/09","6110","2"
"2016/09","6200","9"
"2016/09","6210","58"
"2016/09","6213","0"
"2016/09","6300","1"
"2016/09","6301","100"
"2016/09","6400","0"
"2016/09","6401","5"
"2016/09","6421","173"
"2016/09","6500","0"
"2016/09","6501","0"
"2016/09","6700","14"
"2016/09","6701","2146"
"2016/09","6800","38834"
"2016/09","6801","431"
"2016/09","BC05","0"
"2016/09","BC06","0"
"2016/09","BC07","0"
"2016/09","BC08","0"
"2016/09","ECLR","0"
"2016/09","EPFR","0"
"2016/08","1000","81419"
"2016/08","1010","250"
"2016/08","1020","124"
"2016/08","1021","755"
"2016/08","1022","2"
"2016/08","1023","101"
"2016/08","1024","2188"
"2016/08","1025","2367"
"2016/08","1026","448"
"2016/08","1027","0"
"2016/08","1028","0"
"2016/08","1029","30"
"2016/08","1030","52356"
"2016/08","1040","38991"
"2016/08","1050","2"
"2016/08","1051","0"
"2016/08","1080","1"
"2016/08","1081","0"
"2016/08","1082","0"
"2016/08","1083","1"
"2016/08","1084","0"
"2016/08","1090","0"
"2016/08","1091","0"
"2016/08","1500","164476"
"2016/08","1600","0"
"2016/08","2000","0"
"2016/08","2001","14155"
"2016/08","2003","0"
