"Date","CRCode","Count"
"2016/12","1000","97998"
"2016/12","1010","388"
"2016/12","1020","150"
"2016/12","1021","525"
"2016/12","1022","3"
"2016/12","1023","29"
"2016/12","1024","3521"
"2016/12","1025","2497"
"2016/12","1026","213"
"2016/12","1027","0"
"2016/12","1028","0"
"2016/12","1029","44"
"2016/12","1030","59075"
"2016/12","1040","35529"
"2016/12","1050","0"
"2016/12","1051","0"
"2016/12","1080","2"
"2016/12","1081","0"
"2016/12","1082","1"
"2016/12","1083","2"
"2016/12","1084","0"
"2016/12","1090","0"
"2016/12","1091","0"
"2016/12","1500","169618"
"2016/12","1600","0"
"2016/12","2000","0"
"2016/12","2001","12760"
"2016/12","2003","0"
"2016/12","2020","2"
"2016/12","2021","6"
"2016/12","2100","0"
"2016/12","2101","0"
"2016/12","2500","0"
"2016/12","2501","2193"
"2016/12","2520","0"
"2016/12","2521","0"
"2016/12","3000","1"
"2016/12","3001","16418"
"2016/12","3003","0"
"2016/12","3004","0"
"2016/12","3005","27544"
"2016/12","3050","0"
"2016/12","3051","28808"
"2016/12","3053","0"
"2016/12","3080","0"
"2016/12","3081","48095"
"2016/12","3090","0"
"2016/12","3091","5303"
"2016/12","3100","10634"
"2016/12","3101","38643"
"2016/12","4000","1"
"2016/12","4001","25997"
"2016/12","4003","0"
"2016/12","4004","0"
"2016/12","4005","13202"
"2016/12","4050","7842"
"2016/12","4051","530954"
"2016/12","4053","0"
"2016/12","5001","3"
"2016/12","5021","0"
"2016/12","5050","7420"
"2016/12","5051","198170"
"2016/12","5053","0"
"2016/12","5054","93"
"2016/12","5055","42795"
"2016/12","5060","0"
"2016/12","5061","26"
"2016/12","5070","2"
"2016/12","5071","169"
"2016/12","5080","0"
"2016/12","5081","7"
"2016/12","5090","0"
"2016/12","5091","143"
"2016/12","5100","0"
"2016/12","5101","35"
"2016/12","5110","0"
"2016/12","5111","0"
"2016/12","6100","0"
"2016/12","6110","2"
"2016/12","6200","5"
"2016/12","6210","237"
"2016/12","6213","0"
"2016/12","6300","0"
"2016/12","6301","170"
"2016/12","6400","0"
"2016/12","6401","0"
"2016/12","6421","8"
"2016/12","6500","0"
"2016/12","6501","0"
"2016/12","6700","6"
"2016/12","6701","409"
"2016/12","6800","19784"
"2016/12","6801","962"
"2016/12","BC05","0"
"2016/12","BC06","0"
"2016/12","BC07","0"
"2016/12","BC08","0"
"2016/12","ECLR","0"
"2016/12","EPFR","0"
"2016/11","1000","90028"
"2016/11","1010","863"
"2016/11","1020","228"
"2016/11","1021","834"
"2016/11","1022","83"
"2016/11","1023","42"
"2016/11","1024","2461"
"2016/11","1025","2523"
"2016/11","1026","293"
"2016/11","1027","2"
"2016/11","1028","0"
"2016/11","1029","35"
"2016/11","1030","51869"
"2016/11","1040","40152"
"2016/11","1050","0"
"2016/11","1051","56"
"2016/11","1080","1"
"2016/11","1081","0"
"2016/11","1082","0"
"2016/11","1083","0"
"2016/11","1084","1"
"2016/11","1090","0"
"2016/11","1091","0"
"2016/11","1500","165945"
"2016/11","1600","0"
"2016/11","2000","0"
"2016/11","2001","14444"
"2016/11","2003","0"
"2016/11","2020","2"
"2016/11","2021","18"
"2016/11","2100","0"
"2016/11","2101","0"
"2016/11","2500","6"
"2016/11","2501","2123"
"2016/11","2520","0"
"2016/11","2521","0"
"2016/11","3000","0"
"2016/11","3001","19683"
"2016/11","3003","0"
"2016/11","3004","0"
"2016/11","3005","31760"
"2016/11","3050","5"
"2016/11","3051","25584"
"2016/11","3053","1"
"2016/11","3080","0"
"2016/11","3081","31971"
"2016/11","3090","0"
"2016/11","3091","5389"
"2016/11","3100","8"
"2016/11","3101","28821"
"2016/11","4000","1"
"2016/11","4001","30849"
"2016/11","4003","0"
"2016/11","4004","0"
"2016/11","4005","15711"
"2016/11","4050","7964"
"2016/11","4051","544516"
"2016/11","4053","0"
"2016/11","5001","2"
"2016/11","5021","2"
"2016/11","5050","7945"
"2016/11","5051","200351"
"2016/11","5053","0"
"2016/11","5054","95"
"2016/11","5055","44441"
"2016/11","5060","0"
"2016/11","5061","113"
"2016/11","5070","18"
"2016/11","5071","128"
"2016/11","5080","0"
"2016/11","5081","20"
"2016/11","5090","0"
"2016/11","5091","108"
"2016/11","5100","1"
"2016/11","5101","18"
"2016/11","5110","0"
"2016/11","5111","0"
"2016/11","6100","0"
"2016/11","6110","7"
"2016/11","6200","3"
"2016/11","6210","99"
"2016/11","6213","0"
"2016/11","6300","1"
"2016/11","6301","157"
"2016/11","6400","0"
"2016/11","6401","26"
"2016/11","6421","2"
"2016/11","6500","0"
"2016/11","6501","0"
"2016/11","6700","3"
"2016/11","6701","134"
"2016/11","6800","34826"
"2016/11","6801","609"
"2016/11","BC05","0"
"2016/11","BC06","0"
"2016/11","BC07","0"
"2016/11","BC08","0"
"2016/11","ECLR","0"
"2016/11","EPFR","0"
"2016/10","1000","85812"
"2016/10","1010","601"
"2016/10","1020","175"
"2016/10","1021","875"
"2016/10","1022","26"
"2016/10","1023","45"
"2016/10","1024","3089"
"2016/10","1025","2096"
"2016/10","1026","302"
"2016/10","1027","0"
"2016/10","1028","0"
"2016/10","1029","47"
"2016/10","1030","48542"
"2016/10","1040","37261"
"2016/10","1050","1"
"2016/10","1051","0"
"2016/10","1080","0"
"2016/10","1081","0"
"2016/10","1082","5"
"2016/10","1083","0"
"2016/10","1084","1"
"2016/10","1090","0"
"2016/10","1091","0"
"2016/10","1500","165468"
"2016/10","1600","0"
"2016/10","2000","0"
"2016/10","2001","12808"
"2016/10","2003","0"
