"Date","CRCode","Count"
"2016/08","1000","81419"
"2016/08","1010","250"
"2016/08","1020","124"
"2016/08","1021","755"
"2016/08","1022","2"
"2016/08","1023","101"
"2016/08","1024","2188"
"2016/08","1025","2367"
"2016/08","1026","448"
"2016/08","1027","0"
"2016/08","1028","0"
"2016/08","1029","30"
"2016/08","1030","52356"
"2016/08","1040","38991"
"2016/08","1050","2"
"2016/08","1051","0"
"2016/08","1080","1"
"2016/08","1081","0"
"2016/08","1082","0"
"2016/08","1083","1"
"2016/08","1084","0"
"2016/08","1090","0"
"2016/08","1091","0"
"2016/08","1500","164476"
"2016/08","1600","0"
"2016/08","2000","0"
"2016/08","2001","14155"
"2016/08","2003","0"
"2016/08","2020","4"
"2016/08","2021","17"
"2016/08","2100","0"
"2016/08","2101","0"
"2016/08","2500","0"
"2016/08","2501","2591"
"2016/08","2520","0"
"2016/08","2521","0"
"2016/08","3000","0"
"2016/08","3001","19599"
"2016/08","3003","0"
"2016/08","3004","0"
"2016/08","3005","28502"
"2016/08","3050","6"
"2016/08","3051","27437"
"2016/08","3053","0"
"2016/08","3080","0"
"2016/08","3081","176629"
"2016/08","3090","0"
"2016/08","3091","6364"
"2016/08","3100","6"
"2016/08","3101","39579"
"2016/08","4000","0"
"2016/08","4001","28801"
"2016/08","4003","1"
"2016/08","4004","0"
"2016/08","4005","13134"
"2016/08","4050","8434"
"2016/08","4051","554509"
"2016/08","4053","0"
"2016/08","5001","5"
"2016/08","5021","0"
"2016/08","5050","8077"
"2016/08","5051","169734"
"2016/08","5053","0"
"2016/08","5054","35"
"2016/08","5055","58650"
"2016/08","5060","0"
"2016/08","5061","33"
"2016/08","5070","1"
"2016/08","5071","175"
"2016/08","5080","0"
"2016/08","5081","15"
"2016/08","5090","0"
"2016/08","5091","151"
"2016/08","5100","0"
"2016/08","5101","2001"
"2016/08","5110","0"
"2016/08","5111","0"
"2016/08","6100","0"
"2016/08","6110","8"
"2016/08","6200","7"
"2016/08","6210","71"
"2016/08","6213","0"
"2016/08","6300","0"
"2016/08","6301","102"
"2016/08","6400","0"
"2016/08","6401","14"
"2016/08","6421","5"
"2016/08","6500","0"
"2016/08","6501","0"
"2016/08","6700","6"
"2016/08","6701","81"
"2016/08","6800","36241"
"2016/08","6801","417"
"2016/08","BC05","0"
"2016/08","BC06","0"
"2016/08","BC07","0"
"2016/08","BC08","0"
"2016/08","ECLR","0"
"2016/08","EPFR","0"
"2016/07","1000","82191"
"2016/07","1010","383"
"2016/07","1020","193"
"2016/07","1021","621"
"2016/07","1022","2"
