"Date","CRCode","Count"
"2016/09","1000","89763"
"2016/09","1010","505"
"2016/09","1020","156"
"2016/09","1021","1158"
"2016/09","1022","6"
"2016/09","1023","38"
"2016/09","1024","2417"
"2016/09","1025","2381"
"2016/09","1026","193"
"2016/09","1027","0"
"2016/09","1028","0"
"2016/09","1029","47"
"2016/09","1030","49931"
"2016/09","1040","41382"
"2016/09","1050","0"
"2016/09","1051","0"
"2016/09","1080","2"
"2016/09","1081","0"
"2016/09","1082","1"
"2016/09","1083","2"
"2016/09","1084","0"
"2016/09","1090","0"
"2016/09","1091","0"
"2016/09","1500","161176"
"2016/09","1600","0"
"2016/09","2000","0"
"2016/09","2001","15154"
"2016/09","2003","0"
"2016/09","2020","6"
"2016/09","2021","54"
"2016/09","2100","0"
"2016/09","2101","0"
"2016/09","2500","0"
"2016/09","2501","1897"
"2016/09","2520","0"
"2016/09","2521","0"
"2016/09","3000","1"
"2016/09","3001","18116"
"2016/09","3003","0"
"2016/09","3004","1"
"2016/09","3005","26211"
"2016/09","3050","3"
"2016/09","3051","22045"
"2016/09","3053","0"
"2016/09","3080","0"
"2016/09","3081","58511"
"2016/09","3090","0"
"2016/09","3091","6286"
"2016/09","3100","1"
"2016/09","3101","35179"
"2016/09","4000","2"
"2016/09","4001","27276"
"2016/09","4003","0"
"2016/09","4004","2"
"2016/09","4005","12829"
"2016/09","4050","6936"
"2016/09","4051","679859"
"2016/09","4053","0"
"2016/09","5001","2"
"2016/09","5021","0"
"2016/09","5050","6928"
"2016/09","5051","188771"
"2016/09","5053","1"
"2016/09","5054","93"
"2016/09","5055","41143"
"2016/09","5060","0"
"2016/09","5061","52"
"2016/09","5070","0"
"2016/09","5071","330"
"2016/09","5080","0"
"2016/09","5081","8"
"2016/09","5090","0"
"2016/09","5091","217"
"2016/09","5100","0"
"2016/09","5101","3"
"2016/09","5110","0"
"2016/09","5111","0"
"2016/09","6100","0"
"2016/09","6110","2"
"2016/09","6200","9"
"2016/09","6210","58"
"2016/09","6213","0"
"2016/09","6300","1"
"2016/09","6301","100"
"2016/09","6400","0"
"2016/09","6401","5"
"2016/09","6421","173"
"2016/09","6500","0"
"2016/09","6501","0"
"2016/09","6700","14"
"2016/09","6701","2146"
"2016/09","6800","38834"
"2016/09","6801","431"
"2016/09","BC05","0"
"2016/09","BC06","0"
"2016/09","BC07","0"
"2016/09","BC08","0"
"2016/09","ECLR","0"
"2016/09","EPFR","0"
"2016/08","1000","81419"
"2016/08","1010","250"
"2016/08","1020","124"
"2016/08","1021","755"
"2016/08","1022","2"
"2016/08","1023","101"
"2016/08","1024","2188"
"2016/08","1025","2367"
"2016/08","1026","448"
"2016/08","1027","0"
"2016/08","1028","0"
"2016/08","1029","30"
"2016/08","1030","52356"
"2016/08","1040","38991"
"2016/08","1050","2"
"2016/08","1051","0"
"2016/08","1080","1"
"2016/08","1081","0"
"2016/08","1082","0"
"2016/08","1083","1"
"2016/08","1084","0"
"2016/08","1090","0"
"2016/08","1091","0"
"2016/08","1500","164476"
"2016/08","1600","0"
"2016/08","2000","0"
"2016/08","2001","14155"
"2016/08","2003","0"
"2016/08","2020","4"
"2016/08","2021","17"
"2016/08","2100","0"
"2016/08","2101","0"
"2016/08","2500","0"
"2016/08","2501","2591"
"2016/08","2520","0"
"2016/08","2521","0"
"2016/08","3000","0"
"2016/08","3001","19599"
"2016/08","3003","0"
"2016/08","3004","0"
"2016/08","3005","28502"
"2016/08","3050","6"
"2016/08","3051","27437"
"2016/08","3053","0"
"2016/08","3080","0"
"2016/08","3081","176629"
"2016/08","3090","0"
"2016/08","3091","6364"
"2016/08","3100","6"
"2016/08","3101","39579"
"2016/08","4000","0"
"2016/08","4001","28801"
"2016/08","4003","1"
"2016/08","4004","0"
"2016/08","4005","13134"
"2016/08","4050","8434"
"2016/08","4051","554509"
"2016/08","4053","0"
"2016/08","5001","5"
"2016/08","5021","0"
"2016/08","5050","8077"
"2016/08","5051","169734"
"2016/08","5053","0"
"2016/08","5054","35"
"2016/08","5055","58650"
"2016/08","5060","0"
"2016/08","5061","33"
"2016/08","5070","1"
"2016/08","5071","175"
"2016/08","5080","0"
"2016/08","5081","15"
"2016/08","5090","0"
"2016/08","5091","151"
"2016/08","5100","0"
"2016/08","5101","2001"
"2016/08","5110","0"
"2016/08","5111","0"
"2016/08","6100","0"
"2016/08","6110","8"
"2016/08","6200","7"
"2016/08","6210","71"
"2016/08","6213","0"
"2016/08","6300","0"
"2016/08","6301","102"
"2016/08","6400","0"
"2016/08","6401","14"
"2016/08","6421","5"
"2016/08","6500","0"
"2016/08","6501","0"
"2016/08","6700","6"
"2016/08","6701","81"
"2016/08","6800","36241"
"2016/08","6801","417"
"2016/08","BC05","0"
"2016/08","BC06","0"
"2016/08","BC07","0"
"2016/08","BC08","0"
"2016/08","ECLR","0"
"2016/08","EPFR","0"
"2016/07","1000","82191"
"2016/07","1010","383"
"2016/07","1020","193"
"2016/07","1021","621"
"2016/07","1022","2"
"2016/07","1023","31"
"2016/07","1024","1913"
"2016/07","1025","2021"
"2016/07","1026","281"
"2016/07","1027","0"
"2016/07","1028","1"
"2016/07","1029","36"
"2016/07","1030","49692"
"2016/07","1040","38452"
"2016/07","1050","0"
"2016/07","1051","2"
"2016/07","1080","0"
"2016/07","1081","0"
"2016/07","1082","0"
"2016/07","1083","0"
"2016/07","1084","2"
"2016/07","1090","0"
"2016/07","1091","0"
"2016/07","1500","157695"
"2016/07","1600","0"
"2016/07","2000","0"
"2016/07","2001","14942"
"2016/07","2003","0"
"2016/07","2020","10"
"2016/07","2021","34"
"2016/07","2100","0"
"2016/07","2101","0"
"2016/07","2500","0"
"2016/07","2501","1677"
"2016/07","2520","0"
"2016/07","2521","0"
"2016/07","3000","0"
"2016/07","3001","18502"
"2016/07","3003","0"
"2016/07","3004","0"
"2016/07","3005","24548"
"2016/07","3050","5"
"2016/07","3051","18050"
"2016/07","3053","0"
"2016/07","3080","0"
"2016/07","3081","39677"
"2016/07","3090","0"
"2016/07","3091","5634"
"2016/07","3100","9"
"2016/07","3101","35463"
"2016/07","4000","3"
"2016/07","4001","27232"
"2016/07","4003","0"
"2016/07","4004","1"
"2016/07","4005","12346"
"2016/07","4050","7233"
"2016/07","4051","489787"
"2016/07","4053","1"
"2016/07","5001","43"
"2016/07","5021","1"
"2016/07","5050","6970"
"2016/07","5051","214534"
"2016/07","5053","0"
"2016/07","5054","16"
"2016/07","5055","35680"
"2016/07","5060","0"
"2016/07","5061","43"
"2016/07","5070","0"
"2016/07","5071","549"
"2016/07","5080","0"
"2016/07","5081","2"
"2016/07","5090","0"
"2016/07","5091","53"
"2016/07","5100","0"
"2016/07","5101","10"
"2016/07","5110","0"
"2016/07","5111","0"
"2016/07","6100","0"
"2016/07","6110","2"
"2016/07","6200","4"
"2016/07","6210","181"
"2016/07","6213","0"
"2016/07","6300","3"
"2016/07","6301","106"
"2016/07","6400","0"
"2016/07","6401","2"
"2016/07","6421","2"
"2016/07","6500","0"
"2016/07","6501","0"
"2016/07","6700","1"
"2016/07","6701","251"
"2016/07","6800","31084"
"2016/07","6801","245"
"2016/07","BC05","0"
"2016/07","BC06","0"
"2016/07","BC07","0"
"2016/07","BC08","0"
"2016/07","ECLR","0"
"2016/07","EPFR","0"
"2016/06","1000","83565"
"2016/06","1010","360"
"2016/06","1020","119"
"2016/06","1021","1251"
"2016/06","1022","2"
"2016/06","1023","32"
"2016/06","1024","2401"
"2016/06","1025","1837"
"2016/06","1026","177"
"2016/06","1027","0"
"2016/06","1028","0"
"2016/06","1029","276"
"2016/06","1030","51145"
"2016/06","1040","38694"
"2016/06","1050","0"
"2016/06","1051","0"
"2016/06","1080","3"
"2016/06","1081","0"
"2016/06","1082","0"
"2016/06","1083","2"
"2016/06","1084","1"
"2016/06","1090","0"
"2016/06","1091","0"
"2016/06","1500","152131"
"2016/06","1600","0"
"2016/06","2000","1"
"2016/06","2001","14571"
"2016/06","2003","0"
"2016/06","2020","0"
"2016/06","2021","27"
"2016/06","2100","0"
"2016/06","2101","0"
"2016/06","2500","0"
"2016/06","2501","2383"
"2016/06","2520","0"
"2016/06","2521","0"
"2016/06","3000","0"
"2016/06","3001","18620"
"2016/06","3003","0"
"2016/06","3004","3"
"2016/06","3005","23662"
"2016/06","3050","2"
"2016/06","3051","29953"
"2016/06","3053","1"
"2016/06","3080","0"
"2016/06","3081","45671"
"2016/06","3090","0"
"2016/06","3091","5670"
"2016/06","3100","4"
"2016/06","3101","31060"
"2016/06","4000","5"
"2016/06","4001","26435"
"2016/06","4003","0"
"2016/06","4004","0"
"2016/06","4005","11068"
"2016/06","4050","7239"
"2016/06","4051","454984"
"2016/06","4053","0"
"2016/06","5001","6"
"2016/06","5021","0"
"2016/06","5050","6869"
"2016/06","5051","195059"
"2016/06","5053","0"
"2016/06","5054","19"
"2016/06","5055","39707"
"2016/06","5060","0"
"2016/06","5061","40"
"2016/06","5070","33"
"2016/06","5071","476"
"2016/06","5080","0"
"2016/06","5081","8"
"2016/06","5090","0"
"2016/06","5091","112"
"2016/06","5100","1"
"2016/06","5101","2"
"2016/06","5110","0"
"2016/06","5111","0"
"2016/06","6100","0"
"2016/06","6110","2"
"2016/06","6200","0"
"2016/06","6210","109"
"2016/06","6213","0"
"2016/06","6300","3"
"2016/06","6301","75"
"2016/06","6400","0"
"2016/06","6401","12"
"2016/06","6421","5"
"2016/06","6500","0"
"2016/06","6501","0"
"2016/06","6700","0"
"2016/06","6701","144"
"2016/06","6800","29883"
"2016/06","6801","246"
"2016/06","BC05","0"
"2016/06","BC06","0"
"2016/06","BC07","0"
"2016/06","BC08","0"
"2016/06","ECLR","0"
"2016/06","EPFR","0"
"2016/05","1000","81220"
"2016/05","1010","538"
"2016/05","1020","272"
"2016/05","1021","743"
"2016/05","1022","1"
"2016/05","1023","59"
"2016/05","1024","2996"
"2016/05","1025","2498"
"2016/05","1026","122"
"2016/05","1027","1"
"2016/05","1028","0"
"2016/05","1029","45"
"2016/05","1030","52096"
"2016/05","1040","40865"
"2016/05","1050","1"
"2016/05","1051","0"
"2016/05","1080","0"
"2016/05","1081","1"
"2016/05","1082","1"
"2016/05","1083","1"
"2016/05","1084","2"
"2016/05","1090","0"
"2016/05","1091","0"
"2016/05","1500","139424"
"2016/05","1600","0"
"2016/05","2000","13"
"2016/05","2001","16464"
"2016/05","2003","0"
"2016/05","2020","4"
"2016/05","2021","12"
"2016/05","2100","0"
"2016/05","2101","0"
"2016/05","2500","0"
"2016/05","2501","2552"
"2016/05","2520","0"
"2016/05","2521","0"
"2016/05","3000","0"
"2016/05","3001","18189"
"2016/05","3003","0"
"2016/05","3004","0"
"2016/05","3005","22095"
"2016/05","3050","5"
"2016/05","3051","31280"
"2016/05","3053","39"
"2016/05","3080","0"
"2016/05","3081","11288"
"2016/05","3090","0"
"2016/05","3091","6708"
"2016/05","3100","3"
"2016/05","3101","29606"
"2016/05","4000","0"
"2016/05","4001","26709"
"2016/05","4003","0"
"2016/05","4004","0"
"2016/05","4005","10143"
"2016/05","4050","7514"
"2016/05","4051","456151"
"2016/05","4053","0"
"2016/05","5001","6"
"2016/05","5021","0"
"2016/05","5050","9873"
"2016/05","5051","171849"
"2016/05","5053","0"
"2016/05","5054","37"
"2016/05","5055","38368"
"2016/05","5060","0"
"2016/05","5061","29"
"2016/05","5070","1"
"2016/05","5071","281"
"2016/05","5080","0"
"2016/05","5081","5"
"2016/05","5090","0"
"2016/05","5091","6"
"2016/05","5100","1"
"2016/05","5101","7"
"2016/05","5110","0"
"2016/05","5111","0"
"2016/05","6100","0"
"2016/05","6110","24"
"2016/05","6200","1"
"2016/05","6210","128"
"2016/05","6213","0"
"2016/05","6300","1"
"2016/05","6301","272"
"2016/05","6400","0"
"2016/05","6401","2"
"2016/05","6421","1"
"2016/05","6500","0"
"2016/05","6501","0"
"2016/05","6700","4"
"2016/05","6701","130"
"2016/05","6800","27449"
"2016/05","6801","191"
"2016/05","BC05","0"
"2016/05","BC06","0"
"2016/05","BC07","0"
"2016/05","BC08","0"
"2016/05","ECLR","0"
"2016/05","EPFR","0"
"2016/04","1000","69957"
"2016/04","1010","352"
"2016/04","1020","512"
"2016/04","1021","516"
"2016/04","1022","4"
"2016/04","1023","60"
