"Region","CP_ID","CP_NAME","NSP","min_max","season","coincidence","seasonYr","Type","MW","L_L","pf","MVAr"
"SA","ADEL","Adelaide Central","SAPN","MAX_DEMAND","Summer","Non-coincident",2021,"poe10",200.42894,"Lag",0.980635244422762,40.0277513207434
"SA","ADEL","Adelaide Central","SAPN","MAX_DEMAND","Summer","Non-coincident",2021,"poe50",193.6403,"Lag",0.980603625955127,38.7044866991939
"SA","ADEL","Adelaide Central","SAPN","MAX_DEMAND","Summer","Non-coincident",2022,"poe10",199.93025,"Lag",0.980540608357353,40.0285104956349
"SA","ADEL","Adelaide Central","SAPN","MAX_DEMAND","Summer","Non-coincident",2022,"poe50",193.1416,"Lag",0.980505505117258,38.7052439248517
"SA","ADEL","Adelaide Central","SAPN","MAX_DEMAND","Summer","Non-coincident",2023,"poe10",199.63704,"Lag",0.980483573555011,40.0300904792146
"SA","ADEL","Adelaide Central","SAPN","MAX_DEMAND","Summer","Non-coincident",2023,"poe50",192.84839,"Lag",0.980446359294616,38.7068239084314
"SA","ADEL","Adelaide Central","SAPN","MAX_DEMAND","Summer","Non-coincident",2024,"poe10",199.44723,"Lag",0.980446308667843,40.031338112592
"SA","ADEL","Adelaide Central","SAPN","MAX_DEMAND","Summer","Non-coincident",2024,"poe50",192.65858,"Lag",0.980407710564937,38.7080715418087
"SA","ADEL","Adelaide Central","SAPN","MAX_DEMAND","Summer","Non-coincident",2025,"poe10",199.28643,"Lag",0.980413538295338,40.0335741176131
"SA","ADEL","Adelaide Central","SAPN","MAX_DEMAND","Summer","Non-coincident",2025,"poe50",192.49778,"Lag",0.980373721323952,38.7103075468299
"SA","ADEL","Adelaide Central","SAPN","MAX_DEMAND","Summer","Non-coincident",2026,"poe10",199.11955,"Lag",0.980376615787679,40.0388695015352
"SA","ADEL","Adelaide Central","SAPN","MAX_DEMAND","Summer","Non-coincident",2026,"poe50",192.33091,"Lag",0.980335425142737,38.7156048799857
"SA","ADEL","Adelaide Central","SAPN","MAX_DEMAND","Summer","Non-coincident",2027,"poe10",199.0155,"Lag",0.980347901744604,40.0480973622164
"SA","ADEL","Adelaide Central","SAPN","MAX_DEMAND","Summer","Non-coincident",2027,"poe50",192.22686,"Lag",0.980305646009345,38.7248327406669
"SA","ADEL","Adelaide Central","SAPN","MAX_DEMAND","Summer","Non-coincident",2028,"poe10",198.9718,"Lag",0.980326881319136,40.0613577879367
"SA","ADEL","Adelaide Central","SAPN","MAX_DEMAND","Summer","Non-coincident",2028,"poe50",192.18315,"Lag",0.980283851925223,38.7380912171534
"SA","ADEL","Adelaide Central","SAPN","MAX_DEMAND","Summer","Non-coincident",2029,"poe10",198.95736,"Lag",0.980306058554124,40.0802851010651
"SA","ADEL","Adelaide Central","SAPN","MAX_DEMAND","Summer","Non-coincident",2029,"poe50",192.16871,"Lag",0.980262268717669,38.7570185302819
"SA","ADEL","Adelaide Central","SAPN","MAX_DEMAND","Summer","Non-coincident",2030,"poe10",198.98289,"Lag",0.980285594833589,40.106878882112
"SA","ADEL","Adelaide Central","SAPN","MAX_DEMAND","Summer","Non-coincident",2030,"poe50",192.19424,"Lag",0.980241066422506,38.7836123113287
"SA","ADEL","Adelaide Central","SAPN","MAX_DEMAND","Winter","Non-coincident",2020,"poe10",129.04168,"Lag",0.962671230008546,36.28253591022
"SA","ADEL","Adelaide Central","SAPN","MAX_DEMAND","Winter","Non-coincident",2020,"poe50",127.27431,"Lag",0.962656391585835,35.7931342402209
"SA","ADEL","Adelaide Central","SAPN","MAX_DEMAND","Winter","Non-coincident",2021,"poe10",128.75142,"Lag",0.962510199081965,36.2835035239211
"SA","ADEL","Adelaide Central","SAPN","MAX_DEMAND","Winter","Non-coincident",2021,"poe50",126.98405,"Lag",0.962493056674237,35.794101853922
"SA","ADEL","Adelaide Central","SAPN","MAX_DEMAND","Winter","Non-coincident",2022,"poe10",128.58997,"Lag",0.962418712059547,36.2847975824397
"SA","ADEL","Adelaide Central","SAPN","MAX_DEMAND","Winter","Non-coincident",2022,"poe50",126.8226,"Lag",0.962400254735198,35.7953959124406
"SA","ADEL","Adelaide Central","SAPN","MAX_DEMAND","Winter","Non-coincident",2023,"poe10",128.49609,"Lag",0.962359788477882,36.2883975204067
"SA","ADEL","Adelaide Central","SAPN","MAX_DEMAND","Winter","Non-coincident",2023,"poe50",126.72872,"Lag",0.962340483358837,35.7989958504076
"SA","ADEL","Adelaide Central","SAPN","MAX_DEMAND","Winter","Non-coincident",2024,"poe10",128.42671,"Lag",0.962318783932256,36.2897210243816
"SA","ADEL","Adelaide Central","SAPN","MAX_DEMAND","Winter","Non-coincident",2024,"poe50",126.65934,"Lag",0.962298887152362,35.8003193543824
"SA","ADEL","Adelaide Central","SAPN","MAX_DEMAND","Winter","Non-coincident",2025,"poe10",128.36084,"Lag",0.962273778447939,36.294043426898
"SA","ADEL","Adelaide Central","SAPN","MAX_DEMAND","Winter","Non-coincident",2025,"poe50",126.59347,"Lag",0.962253232908558,35.8046417568989
"SA","ADEL","Adelaide Central","SAPN","MAX_DEMAND","Winter","Non-coincident",2026,"poe10",128.31112,"Lag",0.962229629013382,36.3024645596089
"SA","ADEL","Adelaide Central","SAPN","MAX_DEMAND","Winter","Non-coincident",2026,"poe50",126.54374,"Lag",0.962208448475857,35.813060120514
"SA","ADEL","Adelaide Central","SAPN","MAX_DEMAND","Winter","Non-coincident",2027,"poe10",128.30606,"Lag",0.962200511607725,36.3158520951201
"SA","ADEL","Adelaide Central","SAPN","MAX_DEMAND","Winter","Non-coincident",2027,"poe50",126.53868,"Lag",0.962178916656018,35.8264476560253
"SA","ADEL","Adelaide Central","SAPN","MAX_DEMAND","Winter","Non-coincident",2028,"poe10",128.32491,"Lag",0.962174249357215,36.3345513687435
"SA","ADEL","Adelaide Central","SAPN","MAX_DEMAND","Winter","Non-coincident",2028,"poe50",126.55754,"Lag",0.962152284681369,35.8451496987444
"SA","ADEL","Adelaide Central","SAPN","MAX_DEMAND","Winter","Non-coincident",2029,"poe10",128.37374,"Lag",0.962148381207548,36.3615420202366
"SA","ADEL","Adelaide Central","SAPN","MAX_DEMAND","Winter","Non-coincident",2029,"poe50",126.60636,"Lag",0.962126057450939,35.8721375811418
"SA","BARK","Mt Barker and Mt Barker South","SAPN","MAX_DEMAND","Summer","Non-coincident",2021,"poe10",97.18863,"Lag",0.990790991011908,13.2816702315676
