C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2018/06/15 10:53:06,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,MT PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,INSTALLED GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2018/07/01,2976,3109,3262,5496,5000,69.1,-1807,0,5069,1807,340,0,72,0,108,0,408.5,1,120,0,520,5565,5069
D,2018/07/08,2990,3123,3270,5505,5063,69.1,-1861,0,5132,1861,340,0,72,0,108,0,408.5,1,120,0,520,5574,5132
D,2018/07/15,2995,3128,3268,5505,5055,69.1,-1856,0,5124,1856,340,0,72,0,108,0,408.5,1,120,0,520,5574,5124
D,2018/07/22,2963,3095,3231,5496,4891,69.1,-1730,0,4960,1730,340,0,72,0,108,0,408.5,1,120,0,520,5565,4960
D,2018/07/29,2940,3074,3207,5496,4663,69.1,-1524,0,4732,1524,340,0,72,0,108,0,408.5,1,120,0,520,5565,4732
D,2018/08/05,2913,3048,3181,5496,4880,69.1,-1768,0,4949,1768,340,0,72,0,108,0,408.5,1,120,0,520,5565,4949
D,2018/08/12,2863,3000,3133,5496,5029,69.1,-1965,0,5098,1965,340,0,72,0,108,0,408.5,1,120,0,520,5565,5098
D,2018/08/19,2819,2956,3092,5496,5080,69.1,-2057,0,5149,2057,340,0,72,0,108,0,408.5,1,120,0,520,5565,5149
D,2018/08/26,2779,2914,3057,5496,5000,69.1,-2013,0,5069,2013,340,0,72,0,108,0,408.5,1,120,0,520,5565,5069
D,2018/09/02,2715,2844,2995,5496,5000,69.1,-2074,0,5069,2074,340,0,72,0,108,0,408.5,1,120,0,520,5565,5069
D,2018/09/09,2644,2769,2928,5496,5039,69.1,-2180,0,5108,2180,340,0,72,0,108,0,408.5,1,120,0,520,5565,5108
D,2018/09/16,2563,2683,2850,5496,4896,69.1,-2114,0,4965,2114,340,0,72,0,108,0,408.5,1,120,0,520,5565,4965
D,2018/09/23,2509,2621,2800,5496,5039,69.1,-2307,0,5108,2307,340,0,72,0,108,0,408.5,1,120,0,520,5565,5108
D,2018/09/30,2490,2593,2780,5510,5052,69.1,-2341,0,5121,2341,340,0,72,0,108,0,408.5,1,120,0,520,5579,5121
D,2018/10/07,2485,2579,2773,5510,5138,69.1,-2434,0,5207,2434,340,0,72,0,108,0,408.5,1,120,0,520,5579,5207
D,2018/10/14,2492,2575,2780,5520,5028,69.1,-2317,0,5097,2317,340,0,72,0,108,0,408.5,1,120,0,520,5589,5097
D,2018/10/21,2505,2579,2804,5510,5281,69.1,-2546,0,5350,2546,340,0,72,0,108,0,408.5,1,120,0,520,5579,5350
D,2018/10/28,2521,2590,2848,5510,5510,69.1,-2730,0,5579,2730,340,0,72,0,108,0,408.5,1,120,0,520,5579,5579
D,2018/11/04,2537,2610,2912,5510,5510,69.1,-2667,0,5579,2667,340,0,72,0,108,0,408.5,1,120,0,520,5579,5579
D,2018/11/11,2549,2630,2979,5510,5367,69.1,-2457,0,5436,2457,340,0,72,0,108,0,408.5,1,120,0,520,5579,5436
D,2018/11/18,2555,2648,3043,5510,5510,69.1,-2535,0,5579,2535,340,0,72,0,108,0,408.5,1,120,0,520,5579,5579
D,2018/11/25,2559,2670,3109,5513,5513,69.1,-2473,0,5582,2473,340,0,72,0,108,0,408.5,1,120,0,520,5582,5582
D,2018/12/02,2569,2707,3184,5507,5507,69.1,-2392,0,5576,2392,340,0,72,0,108,0,408.5,1,120,0,520,5576,5576
D,2018/12/09,2589,2767,3276,5464,5138,69.1,-1932,0,5207,1932,340,0,72,0,108,0,408.5,1,120,0,520,5533,5207
D,2018/12/16,2624,2852,3385,5427,5427,69.1,-2111,0,5496,2111,340,0,72,0,108,0,408.5,1,120,0,520,5496,5496
D,2018/12/23,2672,2954,3510,5427,5427,69.1,-1986,0,5496,1986,340,0,72,0,108,0,408.5,1,120,0,520,5496,5496
D,2018/12/30,2726,3057,3634,5427,5427,69.1,-1862,0,5496,1862,340,0,72,0,108,0,408.5,1,120,0,520,5496,5496
D,2019/01/06,2768,3138,3734,5427,5427,69.1,-1762,0,5496,1762,340,0,72,0,108,0,408.5,1,120,0,520,5496,5496
D,2019/01/13,2793,3191,3799,5427,5427,69.1,-1697,0,5496,1697,340,0,72,0,108,0,408.5,1,120,0,520,5496,5496
D,2019/01/20,2800,3220,3831,5427,5427,69.1,-1665,0,5496,1665,340,0,72,0,108,0,408.5,1,120,0,520,5496,5496
D,2019/01/27,2798,3226,3837,5427,5427,69.1,-1659,0,5496,1659,340,0,72,0,108,0,408.5,1,120,0,520,5496,5496
D,2019/02/03,2788,3222,3832,5427,5427,69.1,-1664,0,5496,1664,340,0,72,0,108,0,408.5,1,120,0,520,5496,5496
D,2019/02/10,2770,3207,3812,5427,5427,69.1,-1684,0,5496,1684,340,0,72,0,108,0,408.5,1,120,0,520,5496,5496
D,2019/02/17,2750,3182,3783,5427,5427,69.1,-1713,0,5496,1713,340,0,72,0,108,0,408.5,1,120,0,520,5496,5496
D,2019/02/24,2727,3135,3734,5427,5284,69.1,-1619,0,5353,1619,340,0,72,0,108,0,408.5,1,120,0,520,5496,5353
D,2019/03/03,2691,3049,3635,5427,5284,69.1,-1718,0,5353,1718,340,0,72,0,108,0,408.5,1,120,0,520,5496,5353
D,2019/03/10,2660,2969,3526,5433,5290,69.1,-1833,0,5360,1833,340,0,72,0,108,0,408.5,1,120,0,520,5503,5360
D,2019/03/17,2625,2870,3368,5476,5333,69.1,-2034,0,5402,2034,340,0,72,0,108,0,408.5,1,120,0,520,5545,5402
D,2019/03/24,2598,2780,3202,5519,5376,69.1,-2243,0,5446,2243,340,0,72,0,108,0,408.5,1,120,0,520,5589,5446
