C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2018/03/15 11:56:34,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,MT PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,INSTALLED GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2018/03/04,2649,2992,3562,5721,5179,69,-1686,0,5248,1686,340,0,72,0,108,0,408.5,1,120,0,520,5790,5248
D,2018/03/11,2621,2914,3451,5729,5172,69,-1790,0,5241,1790,340,0,72,0,108,0,408.5,1,120,0,520,5798,5241
D,2018/03/18,2589,2822,3298,5772,5147,69,-1918,0,5216,1918,340,0,72,0,108,0,408.5,1,120,0,520,5841,5216
D,2018/03/25,2569,2740,3142,5808,5563,69,-2489,0,5632,2489,340,0,72,0,108,0,408.5,1,120,0,520,5877,5632
D,2018/04/01,2574,2687,3003,5788,5524,69,-2590,0,5593,2590,340,0,72,0,108,0,408.5,1,120,0,520,5857,5593
D,2018/04/08,2584,2659,2922,5788,5394,69,-2542,0,5463,2542,340,0,72,0,108,0,408.5,1,120,0,520,5857,5463
D,2018/04/15,2605,2656,2866,5788,5343,69,-2546,0,5412,2546,340,0,72,0,108,0,408.5,1,120,0,520,5857,5412
D,2018/04/22,2632,2681,2854,5788,5524,69,-2739,0,5593,2739,340,0,72,0,108,0,408.5,1,120,0,520,5857,5593
D,2018/04/29,2667,2723,2888,5788,5421,69,-2602,0,5490,2602,340,0,72,0,108,0,408.5,1,120,0,520,5857,5490
D,2018/05/06,2708,2777,2946,5788,5576,69,-2699,0,5645,2699,340,0,72,0,108,0,408.5,1,120,0,520,5857,5645
D,2018/05/13,2750,2838,3012,5788,5340,69,-2396,0,5409,2396,340,0,72,0,108,0,408.5,1,120,0,520,5857,5409
D,2018/05/20,2793,2898,3077,5788,5679,69,-2672,0,5748,2672,340,0,72,0,108,0,408.5,1,120,0,520,5857,5748
D,2018/05/27,2837,2956,3135,5788,5783,69,-2716,0,5852,2716,340,0,72,0,108,0,408.5,1,120,0,520,5857,5852
D,2018/06/03,2883,3010,3186,5785,5779,69,-2662,0,5848,2662,340,0,72,0,108,0,408.5,1,120,0,520,5854,5848
D,2018/06/10,2926,3059,3228,5785,5442,69,-2283,0,5511,2283,340,0,72,0,108,0,408.5,1,120,0,520,5854,5511
D,2018/06/17,2952,3086,3252,5785,5388,69,-2205,0,5457,2205,340,0,72,0,108,0,408.5,1,120,0,520,5854,5457
D,2018/06/24,2968,3102,3260,5785,5582,69,-2391,0,5651,2391,340,0,72,0,108,0,408.5,1,120,0,520,5854,5651
D,2018/07/01,2976,3109,3262,5785,5779,69,-2586,0,5848,2586,340,0,72,0,108,0,408.5,1,120,0,520,5854,5848
D,2018/07/08,2975,3108,3255,5785,5779,69,-2593,0,5848,2593,340,0,72,0,108,0,408.5,1,120,0,520,5854,5848
D,2018/07/15,2965,3098,3238,5785,5636,69,-2467,0,5705,2467,340,0,72,0,108,0,408.5,1,120,0,520,5854,5705
D,2018/07/22,2948,3080,3216,5785,5779,69,-2633,0,5848,2633,340,0,72,0,108,0,408.5,1,120,0,520,5854,5848
D,2018/07/29,2925,3059,3192,5785,5551,69,-2427,0,5620,2427,340,0,72,0,108,0,408.5,1,120,0,520,5854,5620
D,2018/08/05,2898,3033,3166,5785,5551,69,-2454,0,5620,2454,340,0,72,0,108,0,408.5,1,120,0,520,5854,5620
D,2018/08/12,2863,3000,3133,5785,5213,69,-2149,0,5282,2149,340,0,72,0,108,0,408.5,1,120,0,520,5854,5282
D,2018/08/19,2819,2956,3092,5785,5551,69,-2528,0,5620,2528,340,0,72,0,108,0,408.5,1,120,0,520,5854,5620
D,2018/08/26,2779,2914,3057,5785,5328,69,-2340,0,5397,2340,340,0,72,0,108,0,408.5,1,120,0,520,5854,5397
D,2018/09/02,2715,2844,2995,5785,5328,69,-2402,0,5397,2402,340,0,72,0,108,0,408.5,1,120,0,520,5854,5397
D,2018/09/09,2644,2769,2928,5785,5328,69,-2469,0,5397,2469,340,0,72,0,108,0,408.5,1,120,0,520,5854,5397
D,2018/09/16,2563,2683,2850,5785,5185,69,-2403,0,5254,2403,340,0,72,0,108,0,408.5,1,120,0,520,5854,5254
D,2018/09/23,2509,2621,2800,5785,5556,69,-2825,0,5625,2825,340,0,72,0,108,0,408.5,1,120,0,520,5854,5625
D,2018/09/30,2490,2593,2780,5799,5570,69,-2858,0,5639,2858,340,0,72,0,108,0,408.5,1,120,0,520,5868,5639
D,2018/10/07,2485,2579,2773,5799,5427,69,-2722,0,5496,2722,340,0,72,0,108,0,408.5,1,120,0,520,5868,5496
D,2018/10/14,2492,2575,2780,5809,5317,69,-2606,0,5386,2606,340,0,72,0,108,0,408.5,1,120,0,520,5878,5386
D,2018/10/21,2505,2579,2804,5799,5570,69,-2834,0,5639,2834,340,0,72,0,108,0,408.5,1,120,0,520,5868,5639
D,2018/10/28,2521,2590,2848,5799,5799,69,-3019,0,5868,3019,340,0,72,0,108,0,408.5,1,120,0,520,5868,5868
D,2018/11/04,2537,2610,2912,5799,5799,69,-2956,0,5868,2956,340,0,72,0,108,0,408.5,1,120,0,520,5868,5868
D,2018/11/11,2549,2630,2979,5799,5656,69,-2746,0,5725,2746,340,0,72,0,108,0,408.5,1,120,0,520,5868,5725
D,2018/11/18,2555,2648,3043,5799,5799,69,-2824,0,5868,2824,340,0,72,0,108,0,408.5,1,120,0,520,5868,5868
D,2018/11/25,2559,2670,3109,5802,5802,69,-2762,0,5871,2762,340,0,72,0,108,0,408.5,1,120,0,520,5871,5871
D,2018/12/02,2569,2707,3184,5796,5796,69,-2681,0,5865,2681,340,0,72,0,108,0,408.5,1,120,0,520,5865,5865
D,2018/12/09,2589,2767,3276,5753,5427,69,-2221,0,5496,2221,340,0,72,0,108,0,408.5,1,120,0,520,5822,5496
D,2018/12/16,2624,2852,3385,5716,5716,69,-2400,0,5785,2400,340,0,72,0,108,0,408.5,1,120,0,520,5785,5785
D,2018/12/23,2672,2954,3510,5716,5716,69,-2275,0,5785,2275,340,0,72,0,108,0,408.5,1,120,0,520,5785,5785
D,2018/12/30,2726,3057,3634,5716,5716,69,-2151,0,5785,2151,340,0,72,0,108,0,408.5,1,120,0,520,5785,5785
D,2019/01/06,2768,3138,3734,5716,5716,69,-2051,0,5785,2051,340,0,72,0,108,0,408.5,1,120,0,520,5785,5785
D,2019/01/13,2793,3191,3799,5716,5716,69,-1986,0,5785,1986,340,0,72,0,108,0,408.5,1,120,0,520,5785,5785
D,2019/01/20,2800,3220,3831,5716,5716,69,-1954,0,5785,1954,340,0,72,0,108,0,408.5,1,120,0,520,5785,5785
D,2019/01/27,2798,3226,3837,5716,5716,69,-1948,0,5785,1948,340,0,72,0,108,0,408.5,1,120,0,520,5785,5785
D,2019/02/03,2788,3222,3832,5716,5716,69,-1953,0,5785,1953,340,0,72,0,108,0,408.5,1,120,0,520,5785,5785
D,2019/02/10,2770,3207,3812,5716,5716,69,-1973,0,5785,1973,340,0,72,0,108,0,408.5,1,120,0,520,5785,5785
D,2019/02/17,2750,3182,3783,5716,5716,69,-2002,0,5785,2002,340,0,72,0,108,0,408.5,1,120,0,520,5785,5785
D,2019/02/24,2727,3135,3734,5716,5573,69,-1908,0,5642,1908,340,0,72,0,108,0,408.5,1,120,0,520,5785,5642
D,2019/03/03,2691,3049,3635,5716,5573,69,-2007,0,5642,2007,340,0,72,0,108,0,408.5,1,120,0,520,5785,5642
D,2019/03/10,2660,2969,3526,5722,5579,69,-2122,0,5648,2122,340,0,72,0,108,0,408.5,1,120,0,520,5791,5648
D,2019/03/17,2625,2870,3368,5765,5622,69,-2323,0,5691,2323,340,0,72,0,108,0,408.5,1,120,0,520,5834,5691
D,2019/03/24,2598,2780,3202,5808,5665,69,-2532,0,5734,2532,340,0,72,0,108,0,408.5,1,120,0,520,5877,5734
D,2019/03/31,2585,2714,3055,5808,5665,69,-2680,0,5734,2680,340,0,72,0,108,0,408.5,1,120,0,520,5877,5734
D,2019/04/07,2598,2677,2949,5788,5645,69,-2766,0,5714,2766,340,0,72,0,108,0,408.5,1,120,0,520,5857,5714
D,2019/04/14,2615,2672,2889,5788,5645,69,-2825,0,5714,2825,340,0,72,0,108,0,408.5,1,120,0,520,5857,5714
D,2019/04/21,2644,2694,2870,5788,5788,69,-2987,0,5857,2987,340,0,72,0,108,0,408.5,1,120,0,520,5857,5857
D,2019/04/28,2677,2732,2900,5788,5788,69,-2958,0,5857,2958,340,0,72,0,108,0,408.5,1,120,0,520,5857,5857
D,2019/05/05,2716,2783,2954,5788,5788,69,-2904,0,5857,2904,340,0,72,0,108,0,408.5,1,120,0,520,5857,5857
D,2019/05/12,2758,2843,3020,5788,5788,69,-2837,0,5857,2837,340,0,72,0,108,0,408.5,1,120,0,520,5857,5857
D,2019/05/19,2801,2904,3086,5788,5788,69,-2771,0,5857,2771,340,0,72,0,108,0,408.5,1,120,0,520,5857,5857
D,2019/05/26,2845,2962,3145,5788,5788,69,-2713,0,5857,2713,340,0,72,0,108,0,408.5,1,120,0,520,5857,5857
D,2019/06/02,2890,3018,3197,5785,5785,69,-2657,0,5854,2657,340,0,72,0,108,0,408.5,1,120,0,520,5854,5854
D,2019/06/09,2934,3067,3240,5785,5785,69,-2614,0,5854,2614,340,0,72,0,108,0,408.5,1,120,0,520,5854,5854
D,2019/06/16,2970,3105,3273,5785,5785,69,-2580,0,5854,2580,340,0,72,0,108,0,408.5,1,120,0,520,5854,5854
D,2019/06/23,2994,3129,3292,5785,5785,69,-2562,0,5854,2562,340,0,72,0,108,0,408.5,1,120,0,520,5854,5854
D,2019/06/30,3005,3139,3295,5785,5785,69,-2559,0,5854,2559,340,0,72,0,108,0,408.5,1,120,0,520,5854,5854
D,2019/07/07,3005,3139,3292,5785,5785,69,-2562,0,5854,2562,340,0,72,0,108,0,408.5,1,120,0,520,5854,5854
D,2019/07/14,2998,3132,3278,5785,5642,69,-2433,0,5711,2433,340,0,72,0,108,0,408.5,1,120,0,520,5854,5711
D,2019/07/21,2981,3115,3257,5785,5642,69,-2454,0,5711,2454,340,0,72,0,108,0,408.5,1,120,0,520,5854,5711
D,2019/07/28,2959,3094,3233,5785,5642,69,-2478,0,5711,2478,340,0,72,0,108,0,408.5,1,120,0,520,5854,5711
D,2019/08/04,2932,3069,3206,5785,5642,69,-2505,0,5711,2505,340,0,72,0,108,0,408.5,1,120,0,520,5854,5711
D,2019/08/11,2899,3037,3174,5785,5785,69,-2680,0,5854,2680,340,0,72,0,108,0,408.5,1,120,0,520,5854,5854
D,2019/08/18,2855,2995,3133,5785,5785,69,-2721,0,5854,2721,340,0,72,0,108,0,408.5,1,120,0,520,5854,5854
D,2019/08/25,2803,2940,3084,5785,5785,69,-2770,0,5854,2770,340,0,72,0,108,0,408.5,1,120,0,520,5854,5854
D,2019/09/01,2739,2872,3024,5785,5588,69,-2633,0,5657,2633,340,0,72,0,108,0,408.5,1,120,0,520,5854,5657
D,2019/09/08,2669,2797,2958,5785,5588,69,-2699,0,5657,2699,340,0,72,0,108,0,408.5,1,120,0,520,5854,5657
D,2019/09/15,2600,2724,2893,5785,5588,69,-2764,0,5657,2764,340,0,72,0,108,0,408.5,1,120,0,520,5854,5657
D,2019/09/22,2548,2664,2845,5785,5588,69,-2812,0,5657,2812,340,0,72,0,108,0,408.5,1,120,0,520,5854,5657
D,2019/09/29,2526,2629,2824,5799,5602,69,-2846,0,5671,2846,340,0,72,0,108,0,408.5,1,120,0,520,5868,5671
D,2019/10/06,2525,2623,2821,5799,5602,69,-2849,0,5671,2849,340,0,72,0,108,0,408.5,1,120,0,520,5868,5671
D,2019/10/13,2531,2616,2823,5799,5602,69,-2847,0,5671,2847,340,0,72,0,108,0,408.5,1,120,0,520,5868,5671
D,2019/10/20,2543,2617,2842,5799,5602,69,-2828,0,5671,2828,340,0,72,0,108,0,408.5,1,120,0,520,5868,5671
D,2019/10/27,2558,2627,2880,5799,5602,69,-2790,0,5671,2790,340,0,72,0,108,0,408.5,1,120,0,520,5868,5671
D,2019/11/03,2574,2645,2940,5799,5602,69,-2731,0,5671,2731,340,0,72,0,108,0,408.5,1,120,0,520,5868,5671
D,2019/11/10,2585,2666,3009,5799,5799,69,-2858,0,5868,2858,340,0,72,0,108,0,408.5,1,120,0,520,5868,5868
D,2019/11/17,2578,2670,3064,5799,5799,69,-2804,0,5868,2804,340,0,72,0,108,0,408.5,1,120,0,520,5868,5868
D,2019/11/24,2580,2690,3132,5799,5799,69,-2735,0,5868,2735,340,0,72,0,108,0,408.5,1,120,0,520,5868,5868
D,2019/12/01,2585,2722,3210,5802,5802,69,-2661,0,5871,2661,340,0,72,0,108,0,408.5,1,120,0,520,5871,5871
D,2019/12/08,2601,2776,3303,5759,5759,69,-2525,0,5828,2525,340,0,72,0,108,0,408.5,1,120,0,520,5828,5828
D,2019/12/15,2633,2856,3410,5716,5716,69,-2375,0,5785,2375,340,0,72,0,108,0,408.5,1,120,0,520,5785,5785
D,2019/12/22,2682,2958,3533,5716,5716,69,-2252,0,5785,2252,340,0,72,0,108,0,408.5,1,120,0,520,5785,5785
D,2019/12/29,2739,3066,3661,5716,5716,69,-2124,0,5785,2124,340,0,72,0,108,0,408.5,1,120,0,520,5785,5785
D,2020/01/05,2788,3156,3766,5716,5716,69,-2019,0,5785,2019,340,0,72,0,108,0,408.5,1,120,0,520,5785,5785
D,2020/01/12,2818,3217,3836,5716,5716,69,-1949,0,5785,1949,340,0,72,0,108,0,408.5,1,120,0,520,5785,5785
D,2020/01/19,2830,3252,3875,5716,5716,69,-1910,0,5785,1910,340,0,72,0,108,0,408.5,1,120,0,520,5785,5785
D,2020/01/26,2830,3263,3884,5716,5716,69,-1901,0,5785,1901,340,0,72,0,108,0,408.5,1,120,0,520,5785,5785
D,2020/02/02,2822,3261,3880,5716,5716,69,-1905,0,5785,1905,340,0,72,0,108,0,408.5,1,120,0,520,5785,5785
D,2020/02/09,2803,3245,3861,5716,5716,69,-1924,0,5785,1924,340,0,72,0,108,0,408.5,1,120,0,520,5785,5785
D,2020/02/16,2783,3219,3832,5716,5716,69,-1953,0,5785,1953,340,0,72,0,108,0,408.5,1,120,0,520,5785,5785
D,2020/02/23,2760,3176,3787,5716,5716,69,-1998,0,5785,1998,340,0,72,0,108,0,408.5,1,120,0,520,5785,5785
D,2020/03/01,2726,3094,3696,5716,5716,69,-2089,0,5785,2089,340,0,72,0,108,0,408.5,1,120,0,520,5785,5785
D,2020/03/08,2695,3014,3593,5716,5716,69,-2192,0,5785,2192,340,0,72,0,108,0,408.5,1,120,0,520,5785,5785
D,2020/03/15,2659,2916,3439,5753,5753,69,-2383,0,5822,2383,340,0,72,0,108,0,408.5,1,120,0,520,5822,5822
D,2020/03/22,2630,2824,3271,5796,5796,69,-2593,0,5865,2593,340,0,72,0,108,0,408.5,1,120,0,520,5865,5865
D,2020/03/29,2614,2753,3117,5808,5808,69,-2760,0,5877,2760,340,0,72,0,108,0,408.5,1,120,0,520,5877,5877
D,2020/04/05,2618,2710,3001,5788,5788,69,-2856,0,5857,2856,340,0,72,0,108,0,408.5,1,120,0,520,5857,5857
D,2020/04/12,2639,2698,2925,5788,5788,69,-2933,0,5857,2933,340,0,72,0,108,0,408.5,1,120,0,520,5857,5857
D,2020/04/19,2666,2717,2903,5788,5788,69,-2955,0,5857,2955,340,0,72,0,108,0,408.5,1,120,0,520,5857,5857
D,2020/04/26,2700,2753,2926,5788,5788,69,-2932,0,5857,2932,340,0,72,0,108,0,408.5,1,120,0,520,5857,5857
D,2020/05/03,2736,2803,2974,5788,5788,69,-2883,0,5857,2883,340,0,72,0,108,0,408.5,1,120,0,520,5857,5857
D,2020/05/10,2777,2860,3036,5788,5788,69,-2821,0,5857,2821,340,0,72,0,108,0,408.5,1,120,0,520,5857,5857
D,2020/05/17,2820,2921,3103,5788,5788,69,-2754,0,5857,2754,340,0,72,0,108,0,408.5,1,120,0,520,5857,5857
D,2020/05/24,2863,2980,3166,5788,5788,69,-2692,0,5857,2692,340,0,72,0,108,0,408.5,1,120,0,520,5857,5857
D,2020/05/31,2910,3036,3222,5788,5788,69,-2636,0,5857,2636,340,0,72,0,108,0,408.5,1,120,0,520,5857,5857
D,2020/06/07,2954,3088,3267,5785,5785,69,-2587,0,5854,2587,340,0,72,0,108,0,408.5,1,120,0,520,5854,5854
D,2020/06/14,2992,3129,3302,5785,5785,69,-2552,0,5854,2552,340,0,72,0,108,0,408.5,1,120,0,520,5854,5854
D,2020/06/21,3019,3156,3322,5785,5785,69,-2532,0,5854,2532,340,0,72,0,108,0,408.5,1,120,0,520,5854,5854
D,2020/06/28,3032,3169,3328,5785,5785,69,-2526,0,5854,2526,340,0,72,0,108,0,408.5,1,120,0,520,5854,5854
D,2020/07/05,3033,3170,3325,5785,5785,69,-2528,0,5854,2528,340,0,72,0,108,0,408.5,1,120,0,520,5854,5854
D,2020/07/12,3028,3164,3311,5785,5785,69,-2543,0,5854,2543,340,0,72,0,108,0,408.5,1,120,0,520,5854,5854
D,2020/07/19,3013,3150,3291,5785,5785,69,-2563,0,5854,2563,340,0,72,0,108,0,408.5,1,120,0,520,5854,5854
D,2020/07/26,2992,3129,3267,5785,5785,69,-2587,0,5854,2587,340,0,72,0,108,0,408.5,1,120,0,520,5854,5854
D,2020/08/02,2966,3105,3242,5785,5591,69,-2418,0,5660,2418,340,0,72,0,108,0,408.5,1,120,0,520,5854,5660
D,2020/08/09,2935,3076,3211,5785,5591,69,-2448,0,5660,2448,340,0,72,0,108,0,408.5,1,120,0,520,5854,5660
D,2020/08/16,2894,3035,3174,5785,5591,69,-2486,0,5660,2486,340,0,72,0,108,0,408.5,1,120,0,520,5854,5660
D,2020/08/23,2843,2982,3126,5785,5591,69,-2533,0,5660,2533,340,0,72,0,108,0,408.5,1,120,0,520,5854,5660
D,2020/08/30,2781,2917,3068,5785,5591,69,-2592,0,5660,2592,340,0,72,0,108,0,408.5,1,120,0,520,5854,5660
D,2020/09/06,2710,2841,3001,5785,5591,69,-2659,0,5660,2659,340,0,72,0,108,0,408.5,1,120,0,520,5854,5660
D,2020/09/13,2639,2765,2935,5785,5591,69,-2725,0,5660,2725,340,0,72,0,108,0,408.5,1,120,0,520,5854,5660
D,2020/09/20,2582,2702,2882,5785,5591,69,-2777,0,5660,2777,340,0,72,0,108,0,408.5,1,120,0,520,5854,5660
D,2020/09/27,2546,2656,2847,5799,5604,69,-2826,0,5673,2826,340,0,72,0,108,0,408.5,1,120,0,520,5868,5673
D,2020/10/04,2537,2639,2837,5799,5604,69,-2836,0,5673,2836,340,0,72,0,108,0,408.5,1,120,0,520,5868,5673
D,2020/10/11,2542,2631,2837,5799,5799,69,-3030,0,5868,3030,340,0,72,0,108,0,408.5,1,120,0,520,5868,5868
D,2020/10/18,2553,2629,2851,5799,5799,69,-3016,0,5868,3016,340,0,72,0,108,0,408.5,1,120,0,520,5868,5868
D,2020/10/25,2568,2638,2883,5799,5799,69,-2984,0,5868,2984,340,0,72,0,108,0,408.5,1,120,0,520,5868,5868
D,2020/11/01,2583,2655,2939,5799,5799,69,-2929,0,5868,2929,340,0,72,0,108,0,408.5,1,120,0,520,5868,5868
D,2020/11/08,2597,2676,3008,5799,5799,69,-2859,0,5868,2859,340,0,72,0,108,0,408.5,1,120,0,520,5868,5868
D,2020/11/15,2606,2696,3080,5799,5799,69,-2788,0,5868,2788,340,0,72,0,108,0,408.5,1,120,0,520,5868,5868
D,2020/11/22,2612,2718,3152,5799,5799,69,-2716,0,5868,2716,340,0,72,0,108,0,408.5,1,120,0,520,5868,5868
D,2020/11/29,2621,2751,3233,5802,5802,69,-2638,0,5871,2638,340,0,72,0,108,0,408.5,1,120,0,520,5871,5871
D,2020/12/06,2642,2809,3332,5772,5772,69,-2509,0,5841,2509,340,0,72,0,108,0,408.5,1,120,0,520,5841,5841
D,2020/12/13,2678,2892,3446,5729,5729,69,-2351,0,5798,2351,340,0,72,0,108,0,408.5,1,120,0,520,5798,5798
D,2020/12/20,2718,2979,3554,5716,5716,69,-2231,0,5785,2231,340,0,72,0,108,0,408.5,1,120,0,520,5785,5785
D,2020/12/27,2769,3084,3682,5716,5716,69,-2103,0,5785,2103,340,0,72,0,108,0,408.5,1,120,0,520,5785,5785
D,2021/01/03,2823,3189,3806,5716,5716,69,-1979,0,5785,1979,340,0,72,0,108,0,408.5,1,120,0,520,5785,5785
D,2021/01/10,2852,3252,3880,5716,5716,69,-1905,0,5785,1905,340,0,72,0,108,0,408.5,1,120,0,520,5785,5785
D,2021/01/17,2865,3290,3920,5716,5716,69,-1865,0,5785,1865,340,0,72,0,108,0,408.5,1,120,0,520,5785,5785
D,2021/01/24,2866,3302,3930,5716,5716,69,-1855,0,5785,1855,340,0,72,0,108,0,408.5,1,120,0,520,5785,5785
D,2021/01/31,2858,3301,3927,5716,5716,69,-1858,0,5785,1858,340,0,72,0,108,0,408.5,1,120,0,520,5785,5785
D,2021/02/07,2841,3288,3911,5716,5716,69,-1874,0,5785,1874,340,0,72,0,108,0,408.5,1,120,0,520,5785,5785
D,2021/02/14,2823,3266,3886,5716,5716,69,-1899,0,5785,1899,340,0,72,0,108,0,408.5,1,120,0,520,5785,5785
D,2021/02/21,2802,3231,3848,5716,5716,69,-1937,0,5785,1937,340,0,72,0,108,0,408.5,1,120,0,520,5785,5785
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONLIMIT,,,,,,,,,,,,,,,,,,,
D,8-Jan-07,9-Mar-07,MU-ST/KEM91(ST LEG),NA,NA,,,,,,,,,,,,,,,,,,,
D,12-Oct-06,21-Dec-06,KW-SF81,NA,NA,,,,,,,,,,,,,,,,,,,
D,20-Nov-15,31-Dec-18,WKT C61B,NA,NA,,,,,,,,,,,,,,,,,,,
D,24-Mar-16,31-Dec-18,NT C81,NA,NA,,,,,,,,,,,,,,,,,,,
D,1-Apr-16,31-Dec-19,PJR853.0,NA,NA,,,,,,,,,,,,,,,,,,,
D,17-Nov-16,31-Dec-19,ST971.4,NA,NA,,,,,,,,,,,,,,,,,,,
D,27-Feb-17,31-Dec-18,MU R62B,NA,NA,,,,,,,,,,,,,,,,,,,
D,17-May-17,31-May-20,WCL-WOR81,NA,NA,,,,,,,,,,,,,,,,,,,
D,19-Jun-17,31-Dec-18,KW SDT2 H,NA,NA,,,,,,,,,,,,,,,,,,,
D,21-Dec-17,31-Dec-21,KW-BIB81,NA,NA,,,,,,,,,,,,,,,,,,,
D,6-Feb-18,30-Apr-18,MU BTT2 L,NA,NA,,,,,,,,,,,,,,,,,,,
D,23-Jan-18,30-Jun-19,KW-ST81; ST-SF81; ST831.0; ST835.0,NA,NA,,,,,,,,,,,,,,,,,,,
D,1-Jan-18,31-Dec-18,MRT SR1,NA,NA,,,,,,,,,,,,,,,,,,,
D,12-Mar-18,5-Apr-18,WT-CTE81,NA,NA,,,,,,,,,,,,,,,,,,,
D,8-Feb-18,31-Dec-19,KOJ T2 L,NA,NA,,,,,,,,,,,,,,,,,,,
D,6-Mar-18,29-Jun-18,MRT T1 H; MRT SVC1; MRT C61A; MRT T1 L; MRT T1 T; MRT C61B,NA,NA,,,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,FUEL LIMITATIONS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Changes to Installed Capacity since previous MT PASA Reports may result in changes to the reserve margin for any corresponding period          ,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
