,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
20/12/2018,20/12/2018,8,1,947.468,954.509,33.3,2374.114,806.685,43.81,48.88,5.07,119.3385,806.685,16.276,1884.599
20/12/2018,20/12/2018,8,2,953.852,942.582,33.3,2374.114,780.363,43.81,48.31,4.5,110.079,780.363,39.644,1860.172
20/12/2018,20/12/2018,9,1,946.288,933.952,33.3,2374.114,749.384,43.81,45.54,1.73,132.483,749.384,40.424,1844.582
20/12/2018,20/12/2018,9,2,934.413,917.504,33.3,2374.114,718.881,43.81,33.08,-10.73,137.2595,718.881,40.584,1793.449
20/12/2018,20/12/2018,10,1,924.339,901.632,33.3,2374.114,695.918,40.93,40.44,-0.49,185.365,695.918,14.324,1791.214
20/12/2018,20/12/2018,10,2,927.101,909.677,33.3,2374.114,690.565,40.93,45.23,4.3,196.327,690.565,14.739,1803.262
20/12/2018,20/12/2018,11,1,940.295,917.446,33.3,2374.114,709.951,40.92,42,1.08,191.3075,709.951,14.546,1831.609
20/12/2018,20/12/2018,11,2,958.913,938.747,33.3,2377.614,737.871,40.91,45.7,4.79,184.4,737.871,14.738,1874.018
20/12/2018,20/12/2018,12,1,978.705,948.918,33.3,2377.614,771.94,40.9,46.01,5.11,149.2285,771.94,28.364,1899.065
20/12/2018,20/12/2018,12,2,998.485,966.127,33.3,2377.614,806.544,40.94,45.96,5.02,151.8445,806.544,13.486,1943.749
20/12/2018,20/12/2018,13,1,1029.459,996.342,33.3,2377.614,836.799,45.06,44.76,-0.3,138.933,836.799,12.155,1975.774
20/12/2018,20/12/2018,13,2,1065.378,1023.965,33.3,2377.614,862.897,45.74,45.84,0.1,146.146,862.897,12.294,2042.674
20/12/2018,20/12/2018,14,1,1101.23,1052.534,33.3,2377.614,895.297,49.7,47.39,-2.31,138.8515,895.297,12.244,2092.785
20/12/2018,20/12/2018,14,2,1139.977,1084.893,33.3,2377.614,932.573,65.08,58.31,-6.77,146.2945,932.573,12.223,2182.181
20/12/2018,20/12/2018,15,1,1186.877,1136.042,33.3,2377.614,971.533,99.39,80.05,-19.34,156.684,971.533,12.086,2280.606
20/12/2018,20/12/2018,15,2,1230.034,1170.849,33.3,2377.614,1020.576,104.7,58.31,-46.39,132.31,1020.576,12.006,2329.784
20/12/2018,20/12/2018,16,1,1266.003,1207.814,33.3,2374.114,1072.594,106.02,58.31,-47.71,125.5205,1072.594,11.996,2420.221
20/12/2018,20/12/2018,16,2,1300.801,1254.627,33.3,2374.114,1109.028,103.54,58.31,-45.23,133.1605,1109.028,14.416,2513.209
20/12/2018,20/12/2018,17,1,1325.638,1285.579,33.3,2374.114,1118.495,103.69,82.7,-20.99,164.1955,1118.495,14.346,2594.073
20/12/2018,20/12/2018,17,2,1340.713,1313.264,33.3,2374.114,1125.367,103.11,38.09,-65.02,172.0705,1125.367,14.216,2623.307
20/12/2018,20/12/2018,18,1,1341.746,1322.753,33.3,2374.114,1124.938,103.48,62.99,-40.49,171.0315,1124.938,14.026,2619.991
20/12/2018,20/12/2018,18,2,1328.239,1323.487,33.3,2374.114,1135.971,102.15,65.77,-36.38,159.9805,1135.971,13.906,2619.715
20/12/2018,20/12/2018,19,1,1317.788,1309.366,33.3,2374.114,1157.573,75.71,45.54,-30.17,124.141,1157.573,9.888,2583.204
20/12/2018,20/12/2018,19,2,1316.795,1303.473,33.3,2374.114,1173.214,91.24,43.88,-47.36,100.841,1173.214,10.724,2569.558
20/12/2018,20/12/2018,20,1,1310.588,1285.347,33.3,2374.114,1163.647,86.29,38.48,-47.81,79.4935,1163.647,10.651,2507.583
20/12/2018,20/12/2018,20,2,1273.614,1247.657,33.3,2374.114,1118.814,79.7,40.4,-39.3,88.444,1118.814,10.059,2434.634
20/12/2018,20/12/2018,21,1,1224.215,1209.27,33.3,2374.114,1065.309,98.46,38.96,-59.5,106.5865,1065.309,14.171,2372.133
20/12/2018,20/12/2018,21,2,1168.648,1161.824,33.3,2374.114,1015.467,72.45,38.53,-33.92,75.8175,1015.467,39.646,2261.861
20/12/2018,20/12/2018,22,1,1118.992,1109.3,33.3,2377.614,939.827,45.06,36.95,-8.11,112.3465,939.827,24.276,2152.899
20/12/2018,20/12/2018,22,2,1072.946,1061.384,33.3,2381.114,893.096,46.22,44.31,-1.91,115.927,893.096,24.276,2066.598
20/12/2018,20/12/2018,23,1,1027.92,1021.514,33.3,2388.114,846.328,36.3,42.72,6.42,105.766,846.328,43.499,1991.186
20/12/2018,20/12/2018,23,2,991.794,986.194,33.3,2395.114,815.986,43.84,24.58,-19.26,124.2595,815.986,24.275,1929.041
20/12/2018,21/12/2018,0,1,964.185,961.396,33.3,2398.614,799.772,40.72,24.15,-16.57,104.66,799.772,27.506,1863.876
20/12/2018,21/12/2018,0,2,941.582,928.37,33.3,2402.114,790.36,40.57,22.58,-17.99,96.9905,790.36,27.476,1829.653
20/12/2018,21/12/2018,1,1,923.906,912.799,33.3,2405.614,776.185,40.77,22.4,-18.37,96.3495,776.185,27.456,1799.981
20/12/2018,21/12/2018,1,2,910.666,903.783,33.3,2409.114,770.966,40.76,22.4,-18.36,102.554,770.966,27.436,1801.912
20/12/2018,21/12/2018,2,1,901.394,905.814,33.3,2409.114,777.605,40.73,22.58,-18.15,99.014,777.605,26.347,1805.932
20/12/2018,21/12/2018,2,2,895.544,897.585,33.3,2409.114,803.097,31.98,22.33,-9.65,23.516,803.097,64.665,1782.556
20/12/2018,21/12/2018,3,1,890.908,893.696,33.3,2409.114,792.201,31.97,22.33,-9.64,28.6615,792.201,64.665,1771.055
20/12/2018,21/12/2018,3,2,888.983,888.019,33.3,2409.114,792.116,31.95,22.33,-9.62,22.0125,792.116,64.665,1757.587
20/12/2018,21/12/2018,4,1,891.285,891.368,33.3,2409.114,799.635,31.96,22.51,-9.45,22.1815,799.635,65.195,1774.023
20/12/2018,21/12/2018,4,2,896.377,894.882,33.3,2409.114,766.329,40.75,22.51,-18.24,99.454,766.329,25.967,1783.5
20/12/2018,21/12/2018,5,1,903.885,907.365,33.3,2405.614,760.871,40.76,24.15,-16.61,119.646,760.871,26.237,1813.508
20/12/2018,21/12/2018,5,2,924.141,917.562,33.3,2402.114,753.456,40.7,22.96,-17.74,129.11,753.456,37.328,1839.788
20/12/2018,21/12/2018,6,1,959.33,955.414,33.3,2391.614,772.956,40.51,42,1.49,152.783,772.956,31.738,1914.954
20/12/2018,21/12/2018,6,2,998.905,970.049,33.3,2384.614,798.595,44.9,42.44,-2.46,130.71,798.595,36.132,1930.874
20/12/2018,21/12/2018,7,1,1032.378,984.4,33.3,2377.614,831.022,45.06,35.14,-9.92,75.9385,831.022,55.272,1924.465
