,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
23/08/2018,23/08/2018,8,1,1350.071,1275.222,18.1,2517.902,1171.667,80,107.29,27.29,10.6855,1171.667,45.536,2455.777
23/08/2018,23/08/2018,8,2,1310.182,1197.756,18.1,2517.902,1112.715,80,62.97,-17.03,16.162,1112.715,31.066,2319.886
23/08/2018,23/08/2018,9,1,1272.313,1135.648,18.1,2517.902,1051.134,61.17,45.08,-16.09,31.601,1051.134,11.64,2188.75
23/08/2018,23/08/2018,9,2,1226.537,1057.904,18.1,2517.902,1010.33,47.08,35.77,-11.31,-7.28,1010.33,11.64,2029.38
23/08/2018,23/08/2018,10,1,1168.504,991.571,18.1,2517.902,977.923,47.08,31.63,-15.45,-74.4685,977.923,47.594,1902.097
23/08/2018,23/08/2018,10,2,1113.033,960.939,18.1,2517.902,936.81,47.08,31.62,-15.46,-41.5615,936.81,47.594,1885.685
23/08/2018,23/08/2018,11,1,1064.445,936.038,18.1,2517.902,895.792,45.94,32.27,-13.67,-40.1495,895.792,52.345,1815.975
23/08/2018,23/08/2018,11,2,1021.561,913.947,18.1,2521.402,858.14,44.25,32.36,-11.89,-26.412,858.14,55.995,1775.446
23/08/2018,23/08/2018,12,1,985.029,897.33,18.1,2521.402,839.378,42.29,32.07,-10.22,-12.869,839.378,56.295,1765.608
23/08/2018,23/08/2018,12,2,953.157,889.415,18.1,2521.402,831.785,40.68,31.59,-9.09,-2.8295,831.785,56.795,1771.501
23/08/2018,23/08/2018,13,1,951.133,892.286,18.1,2521.402,833.849,40.95,31.5,-9.45,-19.171,833.849,55.595,1740.546
23/08/2018,23/08/2018,13,2,952.745,882.423,18.1,2521.402,843.852,40.9,31.55,-9.35,-28.963,843.852,55.195,1740.168
23/08/2018,23/08/2018,14,1,960.077,873.961,18.1,2586.808,856.698,41.37,24.67,-16.7,-42.5035,856.698,40.295,1708.979
23/08/2018,23/08/2018,14,2,974.436,882.672,18.1,2586.808,880.967,33.65,24.67,-8.98,-14.1365,880.967,20.345,1774.351
23/08/2018,23/08/2018,15,1,996.735,912.372,18.1,2586.808,924.343,41.93,32.36,-9.57,-4.027,924.343,9.395,1859.422
23/08/2018,23/08/2018,15,2,1030.701,968.697,18.1,2586.808,977.074,42.64,32.58,-10.06,5.0655,977.074,7.095,1978.469
23/08/2018,23/08/2018,16,1,1073.888,1023.675,18.1,2583.308,1036.391,47.24,35.15,-12.09,-11.9605,1036.391,8.431,2065.723
23/08/2018,23/08/2018,16,2,1126.235,1085.475,18.1,2583.308,1112.579,55,36.24,-18.76,-4.3085,1112.579,5.82,2228.181
23/08/2018,23/08/2018,17,1,1193.857,1171.526,18.1,2583.308,1198.786,78.17,45.54,-32.63,-43.718,1198.786,42.033,2394.202
23/08/2018,23/08/2018,17,2,1289.924,1280.965,18.1,2583.308,1296.664,103.67,101.48,-2.19,-51.197,1296.664,75.308,2641.55
23/08/2018,23/08/2018,18,1,1385.001,1381.658,18.1,2583.308,1349.609,111.04,139.79,28.75,-32.996,1349.609,81.247,2795.72
23/08/2018,23/08/2018,18,2,1425.97,1421.523,18.1,2583.308,1357.045,120.26,143.9,23.64,-69.764,1357.045,115.286,2805.134
23/08/2018,23/08/2018,19,1,1412.749,1403.687,18.1,2583.308,1337.95,126.09,110.81,-15.28,-81.244,1337.95,121.366,2756.144
23/08/2018,23/08/2018,19,2,1383.788,1386.719,18.1,2583.308,1305.689,117.11,141.69,24.58,-69.4565,1305.689,127.768,2728.001
23/08/2018,23/08/2018,20,1,1353.544,1352.636,18.1,2583.308,1273.568,97.86,128.01,30.15,-79.763,1273.568,135.07,2657.75
23/08/2018,23/08/2018,20,2,1312.758,1310.11,18.1,2583.308,1237.758,79.42,36.14,-43.28,-28.075,1237.758,71.214,2561.794
23/08/2018,23/08/2018,21,1,1257.019,1261.598,18.1,2583.308,1188.34,80,36.35,-43.65,-33.9685,1188.34,70.874,2450.491
23/08/2018,23/08/2018,21,2,1187.368,1194.979,18.1,2583.308,1126.314,72.09,36.79,-35.3,-44.734,1126.314,65.652,2294.464
23/08/2018,23/08/2018,22,1,1117.968,1112.944,18.1,2586.808,1001.302,46.31,45.25,-1.06,39.7815,1001.302,35.54,2153.247
23/08/2018,23/08/2018,22,2,1052.482,1050.58,18.1,2590.308,944.41,44.99,33.82,-11.17,48.696,944.41,27.795,2041.802
23/08/2018,23/08/2018,23,1,996.68,995.333,18.1,2597.308,885.04,44.99,32.02,-12.97,45.567,885.04,37.286,1935.786
23/08/2018,23/08/2018,23,2,954.062,949.378,18.1,2604.308,844.555,44.99,32.1,-12.89,49.2685,844.555,35.286,1858.219
23/08/2018,24/08/2018,0,1,921.384,914.927,18.1,2607.808,814.414,37.49,27.06,-10.43,53.9735,814.414,29.428,1795.631
23/08/2018,24/08/2018,0,2,896.099,890.649,18.1,2611.308,789.101,34.99,27.06,-7.93,57.0165,789.101,31.12,1754.475
23/08/2018,24/08/2018,1,1,877.96,873.491,18.1,2614.808,768.686,34.51,27.04,-7.47,61.988,768.686,30.297,1721.942
23/08/2018,24/08/2018,1,2,866.384,863.004,18.1,2618.308,758.286,34.28,27.04,-7.24,66.603,758.286,30.329,1710.436
