,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
9/08/2018,9/08/2018,8,1,1322.656,1315.707,15.8,2452.752,1131.848,46.53,97,50.47,112.5775,1131.848,40,2568.851
9/08/2018,9/08/2018,8,2,1283.536,1268.154,15.8,2452.752,1098.814,46.53,97,50.47,82.7945,1098.814,42.91,2449.037
9/08/2018,9/08/2018,9,1,1254.895,1225.376,15.8,2452.752,1067.535,46.53,82.97,36.44,47.415,1067.535,90.82,2411.54
9/08/2018,9/08/2018,9,2,1219.654,1160.624,15.8,2452.752,1029.117,46.53,44.26,-2.27,-1.049,1029.117,96.64,2249.416
9/08/2018,9/08/2018,10,1,1178.234,1151.347,15.8,2452.752,977.821,44.46,55.98,11.52,128.1665,977.821,48.043,2308.061
9/08/2018,9/08/2018,10,2,1139.942,1156.254,15.8,2452.752,938.479,42.43,55.14,12.71,164.7055,938.479,48.045,2302.459
9/08/2018,9/08/2018,11,1,1107.977,1146.302,15.8,2452.752,908.968,41.09,40.34,-0.75,152.791,908.968,51.835,2227.188
9/08/2018,9/08/2018,11,2,1079.452,1140.411,15.8,2456.252,880.32,41.09,40.55,-0.54,119.5085,880.32,114.521,2228.699
9/08/2018,9/08/2018,12,1,1059.226,1163.414,15.8,2456.252,864.78,41.07,39.97,-1.1,157.3575,864.78,117.921,2280.117
9/08/2018,9/08/2018,12,2,1043.068,1143.045,15.8,2456.252,858.459,41.09,78.8,37.71,252.1765,858.459,74.645,2370.561
9/08/2018,9/08/2018,13,1,1043.648,1155.885,15.8,2456.252,864.577,41.06,39.91,-1.15,140.147,864.577,115.995,2241.438
9/08/2018,9/08/2018,13,2,1046.863,1152.708,15.8,2456.252,870.002,41.08,40.03,-1.05,179.821,870.002,114.895,2329.436
9/08/2018,9/08/2018,14,1,1057.415,1171.823,15.8,2524.824,884.503,40.55,44.99,4.44,200.2695,884.503,57.705,2284.955
