Title:,FCAS Settlement Factors - Raw Data and Calculations,,,,,,,,,,,
Start Time:,"12:05AM, 29/01/2023",,,,,,,,,,,
End Time:,"12:00AM, 26/02/2023",,,,,,,,,,,
Legend:,"L = lower, EF = enabled factor, NEF = not enabled factor, a = average, N(x) = min(x, 0), LFEFactor = load forecast error factor, Factor = overall factor, %MPF = Overall Market Participant Factor (as a percentage - ie: = 100 * MPF / AMPF)",,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Type Codes:,"1 = Scheduled Units, 2 = Non-Scheduled Units, 3 = Region within-5-minutes, 4 = Region Forecast Error",,,,,,,,,,,
,,,,,,,,,,,,
NAME,TYPE,LEFa,LNEFa,REFa,RNEFa,N(LEFa),N(LNEFa),N(REFa),N(RNEFa),LFEFactor,Factor,%MPF
,,,,,,,,,,,,
SCHEDULED AND SEMI-SCHEDULED METERED UNITS,,,,,,,,,,,,
,,,,,,,,,,,,
name,type,LEFa,LNEFa,REFa,RNEFa,N(LEFa),N(LNEFa),N(REFa),N(RNEFa),LFE Factor,Factor,MPF
ADPBA1G,1,0.92794,0.42125,14.434817,-0.172333,0,0,0,-0.172333,,,
ADPPV1,1,0,0.007089,0,0.801309,0,0,0,0,,,
AGLHAL,1,0,0.252366,0,-2.826983,0,0,0,-2.826983,,,
AGLSOM,1,0,-0.232239,0,-0.299738,0,-0.232239,0,-0.299738,,,
ANGAST1,1,0,0.127482,0,-1.028127,0,0,0,-1.028127,,,
ARWF1,1,0,3.439201,0,-85.972216,0,0,0,-85.972216,,,
BALBG1,1,9.848882,0.340395,139.081786,0.829027,0,0,0,0,,,
BALDHWF1,1,0,0.903864,0,-13.4596,0,0,0,-13.4596,,,
BANGOWF1,1,0,3.492139,0,-107.264816,0,0,0,-107.264816,,,
BANGOWF2,1,0,1.812222,0,-53.090357,0,0,0,-53.090357,,,
BANN1,1,0,10.370095,0,-24.105491,0,0,0,-24.105491,,,
BARCALDN,1,0,0,0,-1.072469,0,0,0,-1.072469,,,
BARKIPS1,1,0,0.215526,0,-2.312556,0,0,0,-2.312556,,,
BARRON-1,1,0,0.078673,0,6.336499,0,0,0,0,,,
BARRON-2,1,0,-0.738337,0,15.835223,0,-0.738337,0,0,,,
BASTYAN,1,0.030571,0.027799,0.069512,-0.017396,0,0,0,-0.017396,,,
BBTHREE1,1,0,0,0,-0.000131,0,0,0,-0.000131,,,
BBTHREE2,1,0,0,0,0,0,0,0,0,,,
BBTHREE3,1,0,0,0,0.002236,0,0,0,0,,,
BDL01,1,0,0.000689,0,-1.934975,0,0,0,-1.934975,,,
BDL02,1,0,0,0,-2.211086,0,0,0,-2.211086,,,
BERYLSF1,1,0,0.421898,0,-100.969879,0,0,0,-100.969879,,,
BLOWERNG,1,0,0.494647,0,-2.15551,0,0,0,-2.15551,,,
BLUEGSF1,1,0,-14.500489,0,-98.055811,0,-14.500489,0,-98.055811,,,
BLUFF1,1,0,0.054816,0,-23.240407,0,0,0,-23.240407,,,
BNGSF1,1,0,-2.10611,0,-41.695896,0,-2.10611,0,-41.695896,,,
BNGSF2,1,0,-2.805069,0,-27.622256,0,-2.805069,0,-27.622256,,,
