"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
109936154,"2023/04/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3746891,"PUBLIC","2023/04/02 02:11:06","2023/04/02 02:18:04","NSW","","","","","","","","","","","","","","",""
109936151,"2023/04/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2305721,"PUBLIC","2023/04/02 02:11:06","2023/04/02 02:18:04","QLD","","","","","","","","","","","","","","",""
109936157,"2023/04/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",907160,"PUBLIC","2023/04/02 02:11:06","2023/04/02 02:18:04","SA","","","","","","","","","","","","","","",""
109936158,"2023/04/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3120914,"PUBLIC","2023/04/02 02:11:06","2023/04/02 02:18:04","VIC","","","","","","","","","","","","","","",""
109949379,"2023/04/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3747077,"PUBLIC","2023/04/03 01:32:24","2023/04/03 01:39:21","NSW","","","","","","","","","","","","","","",""
109949376,"2023/04/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2305793,"PUBLIC","2023/04/03 01:32:24","2023/04/03 01:39:21","QLD","","","","","","","","","","","","","","",""
109949382,"2023/04/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",907176,"PUBLIC","2023/04/03 01:32:24","2023/04/03 01:39:21","SA","","","","","","","","","","","","","","",""
109949383,"2023/04/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3120961,"PUBLIC","2023/04/03 01:32:24","2023/04/03 01:39:21","VIC","","","","","","","","","","","","","","",""
109959466,"2023/04/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3747094,"PUBLIC","2023/04/04 01:43:54","2023/04/04 01:50:25","NSW","","","","","","","","","","","","","","",""
109959463,"2023/04/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2305832,"PUBLIC","2023/04/04 01:43:54","2023/04/04 01:50:25","QLD","","","","","","","","","","","","","","",""
109959469,"2023/04/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",907242,"PUBLIC","2023/04/04 01:43:54","2023/04/04 01:50:25","SA","","","","","","","","","","","","","","",""
109959470,"2023/04/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3121033,"PUBLIC","2023/04/04 01:43:54","2023/04/04 01:50:25","VIC","","","","","","","","","","","","","","",""
109974757,"2023/04/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3747104,"PUBLIC","2023/04/05 01:40:11","2023/04/05 01:46:29","NSW","","","","","","","","","","","","","","",""
109974754,"2023/04/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2305921,"PUBLIC","2023/04/05 01:40:11","2023/04/05 01:46:29","QLD","","","","","","","","","","","","","","",""
109974760,"2023/04/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",907331,"PUBLIC","2023/04/05 01:40:11","2023/04/05 01:46:29","SA","","","","","","","","","","","","","","",""
109974761,"2023/04/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3121204,"PUBLIC","2023/04/05 01:40:11","2023/04/05 01:46:29","VIC","","","","","","","","","","","","","","",""
109991005,"2023/04/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3747213,"PUBLIC","2023/04/06 01:58:14","2023/04/06 02:04:36","NSW","","","","","","","","","","","","","","",""
109991002,"2023/04/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2306032,"PUBLIC","2023/04/06 01:58:14","2023/04/06 02:04:36","QLD","","","","","","","","","","","","","","",""
109991008,"2023/04/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",907375,"PUBLIC","2023/04/06 01:58:14","2023/04/06 02:04:36","SA","","","","","","","","","","","","","","",""
109991009,"2023/04/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3121345,"PUBLIC","2023/04/06 01:58:14","2023/04/06 02:04:36","VIC","","","","","","","","","","","","","","",""
110007363,"2023/04/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3747496,"PUBLIC","2023/04/07 01:58:42","2023/04/07 02:05:34","NSW","","","","","","","","","","","","","","",""
110007360,"2023/04/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2306255,"PUBLIC","2023/04/07 01:58:42","2023/04/07 02:05:34","QLD","","","","","","","","","","","","","","",""
110007366,"2023/04/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",907567,"PUBLIC","2023/04/07 01:58:42","2023/04/07 02:05:34","SA","","","","","","","","","","","","","","",""
110007367,"2023/04/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3121460,"PUBLIC","2023/04/07 01:58:42","2023/04/07 02:05:34","VIC","","","","","","","","","","","","","","",""
110023962,"2023/04/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3747578,"PUBLIC","2023/04/08 01:36:00","2023/04/08 01:41:57","NSW","","","","","","","","","","","","","","",""
110023959,"2023/04/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2306363,"PUBLIC","2023/04/08 01:36:00","2023/04/08 01:41:57","QLD","","","","","","","","","","","","","","",""
110023965,"2023/04/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",907596,"PUBLIC","2023/04/08 01:36:00","2023/04/08 01:41:57","SA","","","","","","","","","","","","","","",""
110023966,"2023/04/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3121544,"PUBLIC","2023/04/08 01:36:00","2023/04/08 01:41:57","VIC","","","","","","","","","","","","","","",""
110037145,"2023/04/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3747591,"PUBLIC","2023/04/09 00:51:02","2023/04/09 01:08:08","NSW","","","","","","","","","","","","","","",""
110037142,"2023/04/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2306429,"PUBLIC","2023/04/09 00:51:02","2023/04/09 01:08:08","QLD","","","","","","","","","","","","","","",""
110037148,"2023/04/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",907623,"PUBLIC","2023/04/09 00:51:02","2023/04/09 01:08:08","SA","","","","","","","","","","","","","","",""
110037149,"2023/04/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3121555,"PUBLIC","2023/04/09 00:51:02","2023/04/09 01:08:08","VIC","","","","","","","","","","","","","","",""
110047257,"2023/04/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3747606,"PUBLIC","2023/04/10 00:26:42","2023/04/10 00:48:15","NSW","","","","","","","","","","","","","","",""
110047254,"2023/04/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2306433,"PUBLIC","2023/04/10 00:26:42","2023/04/10 00:48:15","QLD","","","","","","","","","","","","","","",""
110047260,"2023/04/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",907623,"PUBLIC","2023/04/10 00:26:42","2023/04/10 00:48:15","SA","","","","","","","","","","","","","","",""
110047261,"2023/04/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3121556,"PUBLIC","2023/04/10 00:26:42","2023/04/10 00:48:15","VIC","","","","","","","","","","","","","","",""
110056969,"2023/04/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3747605,"PUBLIC","2023/04/11 00:21:28","2023/04/11 00:42:32","NSW","","","","","","","","","","","","","","",""
110056966,"2023/04/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2306433,"PUBLIC","2023/04/11 00:21:28","2023/04/11 00:42:32","QLD","","","","","","","","","","","","","","",""
110056972,"2023/04/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",907623,"PUBLIC","2023/04/11 00:21:28","2023/04/11 00:42:32","SA","","","","","","","","","","","","","","",""
110056973,"2023/04/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3121556,"PUBLIC","2023/04/11 00:21:28","2023/04/11 00:42:32","VIC","","","","","","","","","","","","","","",""
110067088,"2023/04/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3747498,"PUBLIC","2023/04/12 01:23:02","2023/04/12 01:28:55","NSW","","","","","","","","","","","","","","",""
110067085,"2023/04/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2306456,"PUBLIC","2023/04/12 01:23:02","2023/04/12 01:28:55","QLD","","","","","","","","","","","","","","",""
110067091,"2023/04/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",907639,"PUBLIC","2023/04/12 01:23:02","2023/04/12 01:28:55","SA","","","","","","","","","","","","","","",""
110067092,"2023/04/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3121656,"PUBLIC","2023/04/12 01:23:02","2023/04/12 01:28:55","VIC","","","","","","","","","","","","","","",""
110082445,"2023/04/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3747539,"PUBLIC","2023/04/13 01:27:34","2023/04/13 01:33:47","NSW","","","","","","","","","","","","","","",""
110082442,"2023/04/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2306408,"PUBLIC","2023/04/13 01:27:34","2023/04/13 01:33:47","QLD","","","","","","","","","","","","","","",""
110082448,"2023/04/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",907685,"PUBLIC","2023/04/13 01:27:34","2023/04/13 01:33:47","SA","","","","","","","","","","","","","","",""
110082449,"2023/04/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3121696,"PUBLIC","2023/04/13 01:27:34","2023/04/13 01:33:47","VIC","","","","","","","","","","","","","","",""
110099009,"2023/04/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3747663,"PUBLIC","2023/04/14 02:00:15","2023/04/14 02:06:45","NSW","","","","","","","","","","","","","","",""
110099006,"2023/04/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2306648,"PUBLIC","2023/04/14 02:00:15","2023/04/14 02:06:45","QLD","","","","","","","","","","","","","","",""
110099012,"2023/04/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",907725,"PUBLIC","2023/04/14 02:00:15","2023/04/14 02:06:45","SA","","","","","","","","","","","","","","",""
110099013,"2023/04/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3121855,"PUBLIC","2023/04/14 02:00:15","2023/04/14 02:06:45","VIC","","","","","","","","","","","","","","",""
110115545,"2023/04/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3747834,"PUBLIC","2023/04/15 02:15:02","2023/04/15 02:22:29","NSW","","","","","","","","","","","","","","",""
110115542,"2023/04/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2306718,"PUBLIC","2023/04/15 02:15:02","2023/04/15 02:22:29","QLD","","","","","","","","","","","","","","",""
110115548,"2023/04/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",907842,"PUBLIC","2023/04/15 02:15:02","2023/04/15 02:22:29","SA","","","","","","","","","","","","","","",""
110115549,"2023/04/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3122141,"PUBLIC","2023/04/15 02:15:02","2023/04/15 02:22:29","VIC","","","","","","","","","","","","","","",""
110132298,"2023/04/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3748014,"PUBLIC","2023/04/16 01:31:51","2023/04/16 01:37:57","NSW","","","","","","","","","","","","","","",""
110132295,"2023/04/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2306834,"PUBLIC","2023/04/16 01:31:51","2023/04/16 01:37:57","QLD","","","","","","","","","","","","","","",""
110132301,"2023/04/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",907888,"PUBLIC","2023/04/16 01:31:51","2023/04/16 01:37:57","SA","","","","","","","","","","","","","","",""
110132302,"2023/04/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3122126,"PUBLIC","2023/04/16 01:31:51","2023/04/16 01:37:57","VIC","","","","","","","","","","","","","","",""
110144904,"2023/04/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3748060,"PUBLIC","2023/04/17 00:49:48","2023/04/17 00:56:35","NSW","","","","","","","","","","","","","","",""
110144901,"2023/04/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2306882,"PUBLIC","2023/04/17 00:49:48","2023/04/17 00:56:35","QLD","","","","","","","","","","","","","","",""
110144907,"2023/04/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",907910,"PUBLIC","2023/04/17 00:49:48","2023/04/17 00:56:35","SA","","","","","","","","","","","","","","",""
110144908,"2023/04/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3122183,"PUBLIC","2023/04/17 00:49:48","2023/04/17 00:56:35","VIC","","","","","","","","","","","","","","",""
110155036,"2023/04/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3748163,"PUBLIC","2023/04/18 01:29:04","2023/04/18 01:47:25","NSW","","","","","","","","","","","","","","",""
110155033,"2023/04/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2306831,"PUBLIC","2023/04/18 01:29:04","2023/04/18 01:47:25","QLD","","","","","","","","","","","","","","",""
110155039,"2023/04/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",907919,"PUBLIC","2023/04/18 01:29:04","2023/04/18 01:47:25","SA","","","","","","","","","","","","","","",""
110155040,"2023/04/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3122404,"PUBLIC","2023/04/18 01:29:04","2023/04/18 01:47:25","VIC","","","","","","","","","","","","","","",""
110170249,"2023/04/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3748190,"PUBLIC","2023/04/19 01:31:41","2023/04/19 01:37:31","NSW","","","","","","","","","","","","","","",""
110170246,"2023/04/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2306884,"PUBLIC","2023/04/19 01:31:41","2023/04/19 01:37:31","QLD","","","","","","","","","","","","","","",""
110170252,"2023/04/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",907961,"PUBLIC","2023/04/19 01:31:41","2023/04/19 01:37:31","SA","","","","","","","","","","","","","","",""
110170253,"2023/04/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3122577,"PUBLIC","2023/04/19 01:31:41","2023/04/19 01:37:31","VIC","","","","","","","","","","","","","","",""
110187062,"2023/04/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3748286,"PUBLIC","2023/04/20 01:50:18","2023/04/20 01:56:37","NSW","","","","","","","","","","","","","","",""
110187059,"2023/04/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2307050,"PUBLIC","2023/04/20 01:50:18","2023/04/20 01:56:37","QLD","","","","","","","","","","","","","","",""
110187065,"2023/04/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",907994,"PUBLIC","2023/04/20 01:50:18","2023/04/20 01:56:37","SA","","","","","","","","","","","","","","",""
110187066,"2023/04/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3122791,"PUBLIC","2023/04/20 01:50:18","2023/04/20 01:56:37","VIC","","","","","","","","","","","","","","",""
110203596,"2023/04/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3748380,"PUBLIC","2023/04/21 01:56:00","2023/04/21 02:02:23","NSW","","","","","","","","","","","","","","",""
110203593,"2023/04/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2307126,"PUBLIC","2023/04/21 01:56:00","2023/04/21 02:02:23","QLD","","","","","","","","","","","","","","",""
110203599,"2023/04/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",908035,"PUBLIC","2023/04/21 01:56:00","2023/04/21 02:02:23","SA","","","","","","","","","","","","","","",""
110203600,"2023/04/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3123027,"PUBLIC","2023/04/21 01:56:00","2023/04/21 02:02:23","VIC","","","","","","","","","","","","","","",""
110220357,"2023/04/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3748637,"PUBLIC","2023/04/22 01:49:39","2023/04/22 01:55:49","NSW","","","","","","","","","","","","","","",""
110220354,"2023/04/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2307318,"PUBLIC","2023/04/22 01:49:39","2023/04/22 01:55:49","QLD","","","","","","","","","","","","","","",""
110220360,"2023/04/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",908141,"PUBLIC","2023/04/22 01:49:39","2023/04/22 01:55:49","SA","","","","","","","","","","","","","","",""
110220361,"2023/04/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3123189,"PUBLIC","2023/04/22 01:49:39","2023/04/22 01:55:49","VIC","","","","","","","","","","","","","","",""
110236944,"2023/04/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3748650,"PUBLIC","2023/04/23 01:28:47","2023/04/23 01:36:01","NSW","","","","","","","","","","","","","","",""
110236941,"2023/04/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2307385,"PUBLIC","2023/04/23 01:28:47","2023/04/23 01:36:01","QLD","","","","","","","","","","","","","","",""
110236947,"2023/04/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",908168,"PUBLIC","2023/04/23 01:28:47","2023/04/23 01:36:01","SA","","","","","","","","","","","","","","",""
110236948,"2023/04/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3123169,"PUBLIC","2023/04/23 01:28:47","2023/04/23 01:36:01","VIC","","","","","","","","","","","","","","",""
110248851,"2023/04/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3748690,"PUBLIC","2023/04/24 00:52:25","2023/04/24 00:58:51","NSW","","","","","","","","","","","","","","",""
110248848,"2023/04/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2307507,"PUBLIC","2023/04/24 00:52:25","2023/04/24 00:58:51","QLD","","","","","","","","","","","","","","",""
110248854,"2023/04/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",908194,"PUBLIC","2023/04/24 00:52:25","2023/04/24 00:58:51","SA","","","","","","","","","","","","","","",""
110248855,"2023/04/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3123187,"PUBLIC","2023/04/24 00:52:25","2023/04/24 00:58:51","VIC","","","","","","","","","","","","","","",""
110259799,"2023/04/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3748902,"PUBLIC","2023/04/25 01:13:18","2023/04/25 01:20:20","NSW","","","","","","","","","","","","","","",""
110259796,"2023/04/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2307604,"PUBLIC","2023/04/25 01:13:18","2023/04/25 01:20:20","QLD","","","","","","","","","","","","","","",""
110259802,"2023/04/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",908219,"PUBLIC","2023/04/25 01:13:18","2023/04/25 01:20:20","SA","","","","","","","","","","","","","","",""
110259803,"2023/04/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3123399,"PUBLIC","2023/04/25 01:13:18","2023/04/25 01:20:20","VIC","","","","","","","","","","","","","","",""
110274809,"2023/04/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3749010,"PUBLIC","2023/04/26 00:55:11","2023/04/26 01:24:11","NSW","","","","","","","","","","","","","","",""
110274806,"2023/04/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2307615,"PUBLIC","2023/04/26 00:55:11","2023/04/26 01:24:11","QLD","","","","","","","","","","","","","","",""
110274812,"2023/04/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",908230,"PUBLIC","2023/04/26 00:55:11","2023/04/26 01:24:11","SA","","","","","","","","","","","","","","",""
110274813,"2023/04/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3123432,"PUBLIC","2023/04/26 00:55:11","2023/04/26 01:24:11","VIC","","","","","","","","","","","","","","",""
110287968,"2023/04/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3749045,"PUBLIC","2023/04/27 01:13:12","2023/04/27 01:19:41","NSW","","","","","","","","","","","","","","",""
110287965,"2023/04/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2307602,"PUBLIC","2023/04/27 01:13:12","2023/04/27 01:19:41","QLD","","","","","","","","","","","","","","",""
110287971,"2023/04/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",908241,"PUBLIC","2023/04/27 01:13:12","2023/04/27 01:19:41","SA","","","","","","","","","","","","","","",""
110287972,"2023/04/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3123538,"PUBLIC","2023/04/27 01:13:12","2023/04/27 01:19:41","VIC","","","","","","","","","","","","","","",""
110302920,"2023/04/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3749016,"PUBLIC","2023/04/28 01:31:51","2023/04/28 01:38:07","NSW","","","","","","","","","","","","","","",""
110302917,"2023/04/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2307669,"PUBLIC","2023/04/28 01:31:51","2023/04/28 01:38:07","QLD","","","","","","","","","","","","","","",""
110302923,"2023/04/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",908267,"PUBLIC","2023/04/28 01:31:51","2023/04/28 01:38:07","SA","","","","","","","","","","","","","","",""
110302924,"2023/04/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3123710,"PUBLIC","2023/04/28 01:31:51","2023/04/28 01:38:07","VIC","","","","","","","","","","","","","","",""
110319201,"2023/04/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3749297,"PUBLIC","2023/04/29 01:38:43","2023/04/29 01:45:01","NSW","","","","","","","","","","","","","","",""
110319198,"2023/04/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2307854,"PUBLIC","2023/04/29 01:38:43","2023/04/29 01:45:01","QLD","","","","","","","","","","","","","","",""
110319204,"2023/04/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",908376,"PUBLIC","2023/04/29 01:38:43","2023/04/29 01:45:01","SA","","","","","","","","","","","","","","",""
110319205,"2023/04/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3123854,"PUBLIC","2023/04/29 01:38:43","2023/04/29 01:45:01","VIC","","","","","","","","","","","","","","",""
110335961,"2023/04/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3749368,"PUBLIC","2023/04/30 01:12:39","2023/04/30 01:18:52","NSW","","","","","","","","","","","","","","",""
110335958,"2023/04/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2307919,"PUBLIC","2023/04/30 01:12:39","2023/04/30 01:18:52","QLD","","","","","","","","","","","","","","",""
110335964,"2023/04/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",908446,"PUBLIC","2023/04/30 01:12:39","2023/04/30 01:18:52","SA","","","","","","","","","","","","","","",""
110335965,"2023/04/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3123829,"PUBLIC","2023/04/30 01:12:39","2023/04/30 01:18:52","VIC","","","","","","","","","","","","","","",""
110348744,"2023/04/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3749401,"PUBLIC","2023/05/01 01:04:09","2023/05/01 01:14:46","NSW","","","","","","","","","","","","","","",""
110348741,"2023/04/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2307968,"PUBLIC","2023/05/01 01:04:09","2023/05/01 01:14:46","QLD","","","","","","","","","","","","","","",""
110348747,"2023/04/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",908459,"PUBLIC","2023/05/01 01:04:09","2023/05/01 01:14:46","SA","","","","","","","","","","","","","","",""
110348748,"2023/04/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3123987,"PUBLIC","2023/05/01 01:04:09","2023/05/01 01:14:46","VIC","","","","","","","","","","","","","","",""
109940017,"2023/04/01 00:00:00","M22","CON_TFR_INP_JUR",7338,"PUBLIC","2023/04/02 02:11:06","2023/04/02 02:26:23","NSW","","","","","","","","","","","","","","",""
109940014,"2023/04/01 00:00:00","M22","CON_TFR_INP_JUR",4096,"PUBLIC","2023/04/02 02:11:06","2023/04/02 02:26:23","QLD","","","","","","","","","","","","","","",""
109940018,"2023/04/01 00:00:00","M22","CON_TFR_INP_JUR",1468,"PUBLIC","2023/04/02 02:11:06","2023/04/02 02:26:23","SA","","","","","","","","","","","","","","",""
109940019,"2023/04/01 00:00:00","M22","CON_TFR_INP_JUR",6145,"PUBLIC","2023/04/02 02:11:06","2023/04/02 02:26:23","VIC","","","","","","","","","","","","","","",""
109950105,"2023/04/02 00:00:00","M22","CON_TFR_INP_JUR",7491,"PUBLIC","2023/04/03 01:32:24","2023/04/03 01:49:46","NSW","","","","","","","","","","","","","","",""
109950102,"2023/04/02 00:00:00","M22","CON_TFR_INP_JUR",4138,"PUBLIC","2023/04/03 01:32:24","2023/04/03 01:49:46","QLD","","","","","","","","","","","","","","",""
109950106,"2023/04/02 00:00:00","M22","CON_TFR_INP_JUR",1485,"PUBLIC","2023/04/03 01:32:24","2023/04/03 01:49:46","SA","","","","","","","","","","","","","","",""
109950107,"2023/04/02 00:00:00","M22","CON_TFR_INP_JUR",6329,"PUBLIC","2023/04/03 01:32:24","2023/04/03 01:49:46","VIC","","","","","","","","","","","","","","",""
109964821,"2023/04/03 00:00:00","M22","CON_TFR_INP_JUR",8175,"PUBLIC","2023/04/04 01:43:54","2023/04/04 02:00:10","NSW","","","","","","","","","","","","","","",""
109964818,"2023/04/03 00:00:00","M22","CON_TFR_INP_JUR",3999,"PUBLIC","2023/04/04 01:43:54","2023/04/04 02:00:10","QLD","","","","","","","","","","","","","","",""
109964823,"2023/04/03 00:00:00","M22","CON_TFR_INP_JUR",1565,"PUBLIC","2023/04/04 01:43:54","2023/04/04 02:00:10","SA","","","","","","","","","","","","","","",""
109964824,"2023/04/03 00:00:00","M22","CON_TFR_INP_JUR",7128,"PUBLIC","2023/04/04 01:43:54","2023/04/04 02:00:10","VIC","","","","","","","","","","","","","","",""
109981153,"2023/04/04 00:00:00","M22","CON_TFR_INP_JUR",8194,"PUBLIC","2023/04/05 01:40:11","2023/04/05 01:56:18","NSW","","","","","","","","","","","","","","",""
109981150,"2023/04/04 00:00:00","M22","CON_TFR_INP_JUR",3943,"PUBLIC","2023/04/05 01:40:11","2023/04/05 01:56:18","QLD","","","","","","","","","","","","","","",""
109981154,"2023/04/04 00:00:00","M22","CON_TFR_INP_JUR",1598,"PUBLIC","2023/04/05 01:40:11","2023/04/05 01:56:18","SA","","","","","","","","","","","","","","",""
109981155,"2023/04/04 00:00:00","M22","CON_TFR_INP_JUR",7039,"PUBLIC","2023/04/05 01:40:11","2023/04/05 01:56:18","VIC","","","","","","","","","","","","","","",""
109997227,"2023/04/05 00:00:00","M22","CON_TFR_INP_JUR",8455,"PUBLIC","2023/04/06 01:58:14","2023/04/06 02:19:21","NSW","","","","","","","","","","","","","","",""
109997224,"2023/04/05 00:00:00","M22","CON_TFR_INP_JUR",3943,"PUBLIC","2023/04/06 01:58:14","2023/04/06 02:19:21","QLD","","","","","","","","","","","","","","",""
109997228,"2023/04/05 00:00:00","M22","CON_TFR_INP_JUR",1591,"PUBLIC","2023/04/06 01:58:14","2023/04/06 02:19:21","SA","","","","","","","","","","","","","","",""
109997229,"2023/04/05 00:00:00","M22","CON_TFR_INP_JUR",7792,"PUBLIC","2023/04/06 01:58:14","2023/04/06 02:19:21","VIC","","","","","","","","","","","","","","",""
110014011,"2023/04/06 00:00:00","M22","CON_TFR_INP_JUR",7792,"PUBLIC","2023/04/07 01:58:42","2023/04/07 02:19:44","NSW","","","","","","","","","","","","","","",""
110014008,"2023/04/06 00:00:00","M22","CON_TFR_INP_JUR",3712,"PUBLIC","2023/04/07 01:58:42","2023/04/07 02:19:44","QLD","","","","","","","","","","","","","","",""
110014012,"2023/04/06 00:00:00","M22","CON_TFR_INP_JUR",1390,"PUBLIC","2023/04/07 01:58:42","2023/04/07 02:19:44","SA","","","","","","","","","","","","","","",""
