"Date","CRCode","Count"
"2021/04","1000","58332"
"2021/04","1010","3747"
"2021/04","1020","123"
"2021/04","1021","55"
"2021/04","1022","1"
"2021/04","1023","67"
"2021/04","1024","19902"
"2021/04","1025","1500"
"2021/04","1026","7"
"2021/04","1027","0"
"2021/04","1028","1"
"2021/04","1029","48"
"2021/04","1030","73721"
"2021/04","1040","23986"
"2021/04","1050","0"
"2021/04","1051","0"
"2021/04","1080","2"
"2021/04","1081","3"
"2021/04","1082","0"
"2021/04","1083","6"
"2021/04","1084","1"
"2021/04","1090","0"
"2021/04","1091","0"
"2021/04","1500","167335"
"2021/04","1600","0"
"2021/04","2000","2"
"2021/04","2001","15364"
"2021/04","2003","0"
"2021/04","2020","3"
"2021/04","2021","25"
"2021/04","2100","0"
"2021/04","2101","0"
"2021/04","2500","1"
"2021/04","2501","4"
"2021/04","2520","0"
"2021/04","2521","0"
"2021/04","3000","1"
"2021/04","3001","26645"
"2021/04","3003","0"
"2021/04","3004","0"
"2021/04","3005","23198"
"2021/04","3050","7112"
"2021/04","3051","75349"
"2021/04","3053","0"
"2021/04","3080","0"
"2021/04","3081","9262"
"2021/04","3090","0"
"2021/04","3091","844"
"2021/04","3100","316"
"2021/04","3101","51462"
"2021/04","4000","0"
"2021/04","4001","84543"
"2021/04","4003","0"
"2021/04","4004","0"
"2021/04","4005","4088"
"2021/04","4050","370"
"2021/04","4051","681025"
"2021/04","4053","0"
"2021/04","5001","2"
"2021/04","5021","0"
"2021/04","5050","2441"
"2021/04","5051","297500"
"2021/04","5053","0"
"2021/04","5054","4778"
"2021/04","5055","36173"
"2021/04","5060","5"
"2021/04","5061","120"
"2021/04","5070","0"
"2021/04","5071","60"
"2021/04","5080","0"
"2021/04","5081","6"
"2021/04","5090","0"
"2021/04","5091","0"
"2021/04","5100","1"
"2021/04","5101","10"
"2021/04","5110","0"
"2021/04","5111","0"
"2021/04","6100","0"
"2021/04","6110","27"
"2021/04","6200","0"
"2021/04","6210","2"
"2021/04","6213","0"
"2021/04","6300","32498"
"2021/04","6301","2669"
"2021/04","6400","0"
"2021/04","6401","0"
"2021/04","6421","0"
"2021/04","6500","0"
"2021/04","6501","0"
"2021/04","6700","1"
"2021/04","6701","13"
"2021/04","6800","49123"
"2021/04","6801","3602"
"2021/04","ECLR","0"
"2021/04","EPFR","0"
"2021/03","1000","71057"
"2021/03","1010","2851"
"2021/03","1020","114"
"2021/03","1021","37"
"2021/03","1022","3"
"2021/03","1023","76"
"2021/03","1024","5362"
"2021/03","1025","1645"
"2021/03","1026","14"
"2021/03","1027","0"
"2021/03","1028","0"
"2021/03","1029","31"
"2021/03","1030","83900"
"2021/03","1040","26966"
"2021/03","1050","0"
"2021/03","1051","0"
"2021/03","1080","7"
"2021/03","1081","1"
"2021/03","1082","1"
"2021/03","1083","4"
"2021/03","1084","2"
"2021/03","1090","0"
"2021/03","1091","0"
"2021/03","1500","187722"
"2021/03","1600","0"
"2021/03","2000","0"
"2021/03","2001","17123"
"2021/03","2003","0"
"2021/03","2020","48"
"2021/03","2021","35"
"2021/03","2100","0"
"2021/03","2101","0"
"2021/03","2500","0"
"2021/03","2501","3"
"2021/03","2520","0"
"2021/03","2521","0"
"2021/03","3000","0"
"2021/03","3001","29215"
"2021/03","3003","0"
"2021/03","3004","0"
"2021/03","3005","26348"
"2021/03","3050","8334"
"2021/03","3051","107906"
"2021/03","3053","0"
"2021/03","3080","0"
"2021/03","3081","9522"
"2021/03","3090","0"
"2021/03","3091","940"
"2021/03","3100","345"
"2021/03","3101","63326"
"2021/03","4000","1"
"2021/03","4001","149220"
"2021/03","4003","0"
"2021/03","4004","0"
"2021/03","4005","4873"
"2021/03","4050","251"
"2021/03","4051","512986"
"2021/03","4053","0"
"2021/03","5001","1"
"2021/03","5021","0"
"2021/03","5050","3097"
"2021/03","5051","108179"
"2021/03","5053","0"
"2021/03","5054","5286"
"2021/03","5055","42996"
"2021/03","5060","0"
"2021/03","5061","112"
"2021/03","5070","0"
"2021/03","5071","46"
"2021/03","5080","0"
"2021/03","5081","19"
"2021/03","5090","0"
"2021/03","5091","0"
"2021/03","5100","1"
"2021/03","5101","20"
"2021/03","5110","0"
"2021/03","5111","0"
"2021/03","6100","9"
"2021/03","6110","9"
"2021/03","6200","0"
"2021/03","6210","5"
"2021/03","6213","0"
"2021/03","6300","35027"
"2021/03","6301","3513"
"2021/03","6400","0"
"2021/03","6401","0"
"2021/03","6421","0"
"2021/03","6500","0"
"2021/03","6501","0"
"2021/03","6700","3"
"2021/03","6701","7"
"2021/03","6800","57060"
"2021/03","6801","4238"
"2021/03","ECLR","0"
"2021/03","EPFR","0"
"2021/02","1000","58301"
"2021/02","1010","1388"
"2021/02","1020","126"
"2021/02","1021","32"
"2021/02","1022","3"
"2021/02","1023","60"
"2021/02","1024","4343"
"2021/02","1025","1569"
"2021/02","1026","4"
"2021/02","1027","0"
"2021/02","1028","0"
"2021/02","1029","20"
"2021/02","1030","75619"
"2021/02","1040","26281"
"2021/02","1050","0"
"2021/02","1051","0"
"2021/02","1080","1"
"2021/02","1081","0"
"2021/02","1082","1"
"2021/02","1083","1"
"2021/02","1084","1"
"2021/02","1090","0"
"2021/02","1091","0"
"2021/02","1500","166665"
"2021/02","1600","0"
"2021/02","2000","0"
"2021/02","2001","15087"
"2021/02","2003","0"
"2021/02","2020","9"
"2021/02","2021","21"
"2021/02","2100","0"
"2021/02","2101","0"
"2021/02","2500","0"
"2021/02","2501","1"
"2021/02","2520","0"
"2021/02","2521","0"
"2021/02","3000","0"
"2021/02","3001","25388"
"2021/02","3003","0"
"2021/02","3004","1"
"2021/02","3005","21809"
"2021/02","3050","7275"
"2021/02","3051","99874"
"2021/02","3053","0"
"2021/02","3080","0"
"2021/02","3081","8827"
"2021/02","3090","0"
"2021/02","3091","941"
"2021/02","3100","337"
"2021/02","3101","59647"
"2021/02","4000","1"
"2021/02","4001","145683"
"2021/02","4003","0"
"2021/02","4004","0"
"2021/02","4005","4097"
"2021/02","4050","214"
