,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
6/10/2016,6/10/2016,8,1,1087.128,1096.934,22.4,2464.322,1015.817,40.03,40.63,0.6,3.319,1015.817,69.213,2176.698
6/10/2016,6/10/2016,8,2,1087.468,1098.276,22.4,2464.322,1004.243,40.14,39.78,-0.36,3.198,1004.243,74.093,2163.068
6/10/2016,6/10/2016,9,1,1076.55,1091.081,22.4,2464.322,1001.933,39.99,53.31,13.32,25.273,1001.933,51.79,2157.992
6/10/2016,6/10/2016,9,2,1060.904,1067.116,22.4,2464.322,1006.223,39.99,39.48,-0.51,0.42,1006.223,51.79,2116.866
6/10/2016,6/10/2016,10,1,1048.396,1065.628,22.4,2464.322,1002.804,39.99,39.93,-0.06,-5.69,1002.804,51.79,2097.808
6/10/2016,6/10/2016,10,2,1037.961,1067.986,22.4,2464.322,991.741,39.99,40.08,0.09,14.2175,991.741,66.79,2145.497
6/10/2016,6/10/2016,11,1,1030.813,1081.996,22.4,2464.322,985.725,39.51,40.13,0.62,-8.7805,985.725,81.51,2116.909
6/10/2016,6/10/2016,11,2,1024.934,1069.12,22.4,2467.822,979.03,39.48,39.69,0.21,-2.1055,979.03,81.386,2116.621
6/10/2016,6/10/2016,12,1,1018.58,1072.458,22.4,2467.822,972.374,39.6,39.97,0.37,11.4325,972.374,82.144,2131.901
6/10/2016,6/10/2016,12,2,1013.109,1062.042,22.4,2467.822,973.016,39.65,39.91,0.26,-26.1215,973.016,83.066,2059.921
6/10/2016,6/10/2016,13,1,1013.814,1013.065,22.4,2467.822,975.027,39.57,39.86,0.29,-69.5985,975.027,83.264,1977.385
6/10/2016,6/10/2016,13,2,1016.106,1003.031,22.4,2467.822,982.808,39.45,38.57,-0.88,-68.1385,982.808,82.282,1993.903
6/10/2016,6/10/2016,14,1,1019.845,1011.392,22.4,2467.822,986.97,39.41,40.05,0.64,-61.125,986.97,83.377,2018.444
6/10/2016,6/10/2016,14,2,1027.867,1025.767,22.4,2467.822,982.712,39.83,39.94,0.11,-34.4605,982.712,81.763,2060.029
6/10/2016,6/10/2016,15,1,1038.462,1040.744,22.4,2467.822,986.597,39.88,40.01,0.13,-30.2455,986.597,81.304,2075.311
6/10/2016,6/10/2016,15,2,1050.909,1061.439,22.4,2467.822,1002.097,39.99,39.97,-0.02,-20.2305,1002.097,72.949,2109.631
6/10/2016,6/10/2016,16,1,1066.234,1083.4,22.4,2464.322,1027.271,41.07,39.57,-1.5,-0.516,1027.271,71.001,2195.512
6/10/2016,6/10/2016,16,2,1084.343,1106.534,22.4,2464.322,1062.032,42.71,40.06,-2.65,-16.4865,1062.032,56.001,2203.093
6/10/2016,6/10/2016,17,1,1108.69,1139.584,22.4,2464.322,1125.338,41.8,48.79,6.99,12.002,1125.338,23.483,2321.646
6/10/2016,6/10/2016,17,2,1140.12,1193.873,22.4,2464.322,1197.325,44.87,49.67,4.8,-47.7385,1197.325,65.246,2429.665
6/10/2016,6/10/2016,18,1,1176.544,1238.661,22.4,2464.322,1248.243,44.9,68.57,23.67,-14.7785,1248.243,22.378,2511.685
6/10/2016,6/10/2016,18,2,1217.349,1286.1,22.4,2464.322,1267.355,45.1,86.54,41.44,-9.4585,1267.355,22.397,2560.587
6/10/2016,6/10/2016,19,1,1228.438,1274.291,22.4,2464.322,1261.821,44.77,55.8,11.03,-81.404,1261.821,62.187,2485.208
6/10/2016,6/10/2016,19,2,1197.589,1249.575,22.4,2464.322,1236.675,44.88,88.85,43.97,-53.6835,1236.675,41,2447.983
6/10/2016,6/10/2016,20,1,1169.202,1212.991,22.4,2464.322,1207.175,45.43,90.78,45.35,-62.048,1207.175,41,2372.254
6/10/2016,6/10/2016,20,2,1135.976,1178.479,22.4,2464.322,1169.753,45.43,77.4,31.97,-56.996,1169.753,41,2307.514
6/10/2016,6/10/2016,21,1,1093.776,1131.252,22.4,2464.322,1112.332,45.17,58.69,13.52,-47.8555,1112.332,34.595,2198.143
6/10/2016,6/10/2016,21,2,1044.378,1081.929,22.4,2464.322,1060.091,44.88,40.71,-4.17,-50.237,1060.091,41,2101.708
6/10/2016,6/10/2016,22,1,1000.263,1035.87,22.4,2467.822,936.128,43.52,56.14,12.62,11.932,936.128,59.186,2014.492
6/10/2016,6/10/2016,22,2,958.159,985.651,22.4,2471.322,898.863,41.59,39.61,-1.98,7.3655,898.863,54.359,1921.175
6/10/2016,6/10/2016,23,1,921.923,944.007,22.4,2478.322,854.442,39.78,39.46,-0.32,7.688,854.442,55.026,1834.312
6/10/2016,6/10/2016,23,2,894.419,910.476,22.4,2485.322,834.563,38.9,41.55,2.65,16.541,834.563,37.533,1777.274
6/10/2016,7/10/2016,0,1,874.454,886.774,22.4,2488.822,809.597,38.8,40.99,2.19,11.538,809.597,44.686,1731.642
6/10/2016,7/10/2016,0,2,858.787,865.669,22.4,2492.322,792.003,38.79,40.15,1.36,14.795,792.003,43.09,1699.776
6/10/2016,7/10/2016,1,1,847.04,850.752,22.4,2495.822,780.78,38.9,39.68,0.78,20.04,780.78,37.523,1676.686
6/10/2016,7/10/2016,1,2,839.011,848.081,22.4,2499.322,768.078,39.38,39.72,0.34,33.4525,768.078,37.553,1678.167
6/10/2016,7/10/2016,2,1,833.442,845.599,22.4,2499.322,763.559,39.77,39.72,-0.05,33.9175,763.559,38.359,1671.671
6/10/2016,7/10/2016,2,2,830.832,840.725,22.4,2499.322,763.34,39.95,39.72,-0.23,30.531,763.34,38.134,1664.01
6/10/2016,7/10/2016,3,1,829.75,840.301,22.4,2499.322,763.021,39.85,39.72,-0.13,28.001,763.021,38.131,1658.306
6/10/2016,7/10/2016,3,2,831.086,833.996,22.4,2499.322,762.941,39.48,39.72,0.24,26.6965,762.941,38.032,1655.339
6/10/2016,7/10/2016,4,1,837.184,843.685,22.4,2499.322,775.655,39.11,39.64,0.53,25.768,775.655,37.959,1678.764
6/10/2016,7/10/2016,4,2,852.189,861.54,22.4,2499.322,800.005,38.72,41.03,2.31,23.8255,800.005,42.86,1733.381
6/10/2016,7/10/2016,5,1,878.617,898.29,22.4,2495.822,819.209,38.53,42.71,4.18,43.482,819.209,46.008,1817.398
6/10/2016,7/10/2016,5,2,909.996,934.469,22.4,2492.322,831.961,40.08,40.62,0.54,66.082,831.961,52.589,1901.264
6/10/2016,7/10/2016,6,1,953.351,988.024,22.4,2481.822,877.904,40.03,39.63,-0.4,47.6615,877.904,74.381,1999.893
6/10/2016,7/10/2016,6,2,1006.063,1029.45,22.4,2474.822,916.611,40.3,39.42,-0.88,40.2515,916.611,83.875,2081.475
6/10/2016,7/10/2016,7,1,1051.564,1074.072,22.4,2467.822,979.374,40.68,39.52,-1.16,37.704,979.374,55.474,2145.104
6/10/2016,7/10/2016,7,2,1086.768,1088.183,22.4,2464.322,989.473,40.79,40.07,-0.72,30.878,989.473,62.531,2165.764
7/10/2016,7/10/2016,8,1,1080.553,1102.588,24.3,2464.322,1021.571,39.57,39.73,0.16,7.097,1021.571,62.806,2182.948
7/10/2016,7/10/2016,8,2,1080.472,1089.13,24.3,2464.322,1005.492,39.83,39.66,-0.17,-6.2355,1005.492,67.326,2133.165
7/10/2016,7/10/2016,9,1,1067.654,1073.962,24.3,2464.322,1001.593,39.87,39.61,-0.26,-21.3415,1001.593,67.169,2094.841
7/10/2016,7/10/2016,9,2,1050.475,1054.843,24.3,2464.322,1003.952,39.75,39.71,-0.04,-37.501,1003.952,68.373,2069.648
7/10/2016,7/10/2016,10,1,1037.618,1038.054,24.3,2464.322,997.967,39.99,39.93,-0.06,-49.354,997.967,69.292,2035.81
7/10/2016,7/10/2016,10,2,1026.807,1036.873,24.3,2464.322,984.318,39.75,39.55,-0.2,-26.5015,984.318,74.533,2064.699
7/10/2016,7/10/2016,11,1,1019.108,1031.876,24.3,2464.322,975.856,39.3,39.96,0.66,-35.4035,975.856,76.986,2034.877
7/10/2016,7/10/2016,11,2,1013.187,1012.382,24.3,2467.822,969.118,39.65,39.61,-0.04,-48.689,969.118,77.554,1995.966
7/10/2016,7/10/2016,12,1,1006.953,997.21,24.3,2467.822,959.643,39.89,39.62,-0.27,-58.5535,959.643,79.199,1960.577
7/10/2016,7/10/2016,12,2,999.954,985.053,24.3,2467.822,954.474,40.08,39.04,-1.04,-11.0685,954.474,32.978,1952.767
7/10/2016,7/10/2016,13,1,998.617,987.762,24.3,2467.822,953.97,40.11,39.55,-0.56,-8.039,953.97,32.86,1957.582
7/10/2016,7/10/2016,13,2,1002.025,986.051,24.3,2467.822,959.987,39.98,38.8,-1.18,-66.9185,959.987,80.231,1946.599
7/10/2016,7/10/2016,14,1,1008.277,987.96,24.3,2467.822,965.622,39.83,38.48,-1.35,-65.372,965.622,78.924,1958.348
7/10/2016,7/10/2016,14,2,1018.203,1006.967,24.3,2467.822,965.876,39.65,39.64,-0.01,-38.6405,965.876,76.177,2006.825
7/10/2016,7/10/2016,15,1,1028.652,1030.649,24.3,2467.822,971.386,39.41,39.42,0.01,-4.5295,971.386,71.725,2077.163
7/10/2016,7/10/2016,15,2,1041.363,1058.952,24.3,2467.822,986.413,39.68,40.23,0.55,12.1465,986.413,68.548,2134.215
7/10/2016,7/10/2016,16,1,1057.201,1094.937,24.3,2464.322,1010.06,39.98,57.83,17.85,20.418,1010.06,63.296,2187.548
7/10/2016,7/10/2016,16,2,1073.616,1129.912,24.3,2464.322,1040.369,41.1,82.85,41.75,29.029,1040.369,64.46,2267.716
7/10/2016,7/10/2016,17,1,1090.351,1157.161,24.3,2464.322,1090.002,41.62,97.67,56.05,39.561,1090.002,40.002,2339.13
7/10/2016,7/10/2016,17,2,1106.391,1182.601,24.3,2464.322,1142.158,43.41,58.48,15.07,-17.059,1142.158,52.879,2355.956
7/10/2016,7/10/2016,18,1,1126.488,1195.811,24.3,2464.322,1182.664,44.88,60.46,15.58,-20.513,1182.664,40.002,2404.306
7/10/2016,7/10/2016,18,2,1158.734,1224.214,24.3,2464.322,1204.51,45.32,95.21,49.89,-12.5865,1204.51,20.457,2424.761
7/10/2016,7/10/2016,19,1,1166.301,1207.522,24.3,2464.322,1204.124,46.32,55.54,9.22,-38.614,1204.124,21.042,2373.104
7/10/2016,7/10/2016,19,2,1134.413,1179.013,24.3,2464.322,1181.102,45.9,52.08,6.18,-52.2045,1181.102,20.963,2299.721
7/10/2016,7/10/2016,20,1,1106.904,1147.189,24.3,2464.322,1154.056,45.95,55.54,9.59,-59.953,1154.056,24.518,2237.242
7/10/2016,7/10/2016,20,2,1077.033,1117.721,24.3,2464.322,1121.414,45.45,70.84,25.39,-53.5095,1121.414,23.969,2183.747
7/10/2016,7/10/2016,21,1,1045.747,1079.187,24.3,2464.322,1073.846,44.88,40.49,-4.39,-57.642,1073.846,41,2114.408
7/10/2016,7/10/2016,21,2,1012.199,1038.53,24.3,2464.322,1035.359,42.85,40.58,-2.27,-60.182,1035.359,39.718,2029.79
7/10/2016,7/10/2016,22,1,980.298,1005.271,24.3,2467.822,956.478,40.82,40.62,-0.2,-11.0095,956.478,39.775,1970.487
7/10/2016,7/10/2016,22,2,948.884,974.724,24.3,2471.322,929.365,40.14,39.57,-0.57,-19.864,929.365,39.954,1898.91
7/10/2016,7/10/2016,23,1,918.851,936.955,24.3,2478.322,892.973,40.04,39.77,-0.27,-16.0615,892.973,39.805,1833.433
7/10/2016,7/10/2016,23,2,893.753,907.103,24.3,2485.322,860.278,39.66,39.38,-0.28,-10.339,860.278,39.929,1779.736
7/10/2016,8/10/2016,0,1,877.151,882.602,24.3,2488.822,843.199,39.58,38.65,-0.93,-19.2255,843.199,40.306,1728.559
7/10/2016,8/10/2016,0,2,864.081,861.425,24.3,2492.322,842.679,40.16,38.75,-1.41,-31.4305,842.679,37.262,1697.021
7/10/2016,8/10/2016,1,1,853.207,848.284,24.3,2495.822,841.42,40.16,38.75,-1.41,-37.406,841.42,36.59,1681.208
7/10/2016,8/10/2016,1,2,845.027,838.294,24.3,2499.322,799.517,40,38.75,-1.25,-7.1745,799.517,37.367,1659.419
7/10/2016,8/10/2016,2,1,837.586,835.409,24.3,2499.322,799.817,40,38.75,-1.25,-11.566,799.817,37.367,1651.236
7/10/2016,8/10/2016,2,2,833.503,829.163,24.3,2499.322,800.008,40,38.75,-1.25,-16.1425,800.008,37.367,1642.465
7/10/2016,8/10/2016,3,1,828.898,825.891,24.3,2499.322,793.063,33.7,31.54,-2.16,-4.5375,793.063,33.808,1644.667
7/10/2016,8/10/2016,3,2,826.193,827.486,24.3,2499.322,799.809,40,31.32,-8.68,-11.668,799.809,37.367,1651.016
7/10/2016,8/10/2016,4,1,827.567,828.849,24.3,2499.322,795.728,33.7,28.78,-4.92,-7.031,795.728,35.395,1648.184
