,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
15/12/2016,15/12/2016,8,1,1118.604,1109.39,33.7,2579.896,962.776,40.45,40.02,-0.43,119.583,962.776,19.678,2204.074
15/12/2016,15/12/2016,8,2,1117.661,1117.549,33.7,2579.896,951.019,39.99,39.74,-0.25,138.2095,951.019,21.79,2222.037
15/12/2016,15/12/2016,9,1,1121.009,1132.335,33.7,2579.896,928.14,39.99,49.71,9.72,159.1425,928.14,51.79,2278.145
15/12/2016,15/12/2016,9,2,1124.29,1158.021,33.7,2579.896,919.975,39.99,101.41,61.42,206.8355,919.975,36.79,2327.201
15/12/2016,15/12/2016,10,1,1131.921,1180.303,33.7,2579.896,935.698,39.99,99.98,59.99,196.0925,935.698,36.79,2337.161
15/12/2016,15/12/2016,10,2,1141.438,1210.78,33.7,2579.896,941.947,40.23,101.04,60.81,262.55,941.947,21.716,2452.426
15/12/2016,15/12/2016,11,1,1154.457,1242.443,33.7,2579.896,949.188,40.24,104.92,64.68,251.876,949.188,22.226,2446.58
15/12/2016,15/12/2016,11,2,1170.436,1257.397,33.7,2583.396,973.595,42.18,121.33,79.15,275.067,973.595,21.906,2541.136
15/12/2016,15/12/2016,12,1,1183.441,1269.712,33.7,2583.396,997.461,47.77,137.57,89.8,244.3525,997.461,20.526,2524.679
15/12/2016,15/12/2016,12,2,1195.778,1298.296,33.7,2583.396,1007.185,56.88,88.9,32.02,263.074,1007.185,17.427,2575.372
15/12/2016,15/12/2016,13,1,1212.553,1327.786,33.7,2583.396,1010.085,56.88,87.64,30.76,281.778,1010.085,17.427,2618.58
15/12/2016,15/12/2016,13,2,1227.792,1323.343,33.7,2583.396,1025.527,56.88,82.25,25.37,247.1055,1025.527,17.427,2580.119
15/12/2016,15/12/2016,14,1,1243.125,1317.287,33.7,2583.396,1049.531,70.88,85.89,15.01,269.3275,1049.531,11.972,2661.661
15/12/2016,15/12/2016,14,2,1257.931,1355.622,33.7,2583.396,1072.458,70.88,83.88,13,260.3195,1072.458,11.972,2689.499
15/12/2016,15/12/2016,15,1,1275.198,1354.714,33.7,2583.396,1093.731,70.88,83.88,13,253.872,1093.731,11.972,2719.15
15/12/2016,15/12/2016,15,2,1296.868,1380.454,33.7,2583.396,1118.689,76.88,83.88,7,227.7815,1118.689,11.972,2716.885
15/12/2016,15/12/2016,16,1,1313.816,1373.154,33.7,2579.896,1140.61,70.88,83.88,13,204.404,1140.61,11.972,2713.972
15/12/2016,15/12/2016,16,2,1321.761,1386.483,33.7,2579.896,1148.169,70.88,85.89,15.01,201.947,1148.169,11.972,2724.176
15/12/2016,15/12/2016,17,1,1321.816,1356.912,33.7,2675.835,1141.134,80,90.62,10.62,194.123,1141.134,13.017,2696.548
15/12/2016,15/12/2016,17,2,1319.461,1363.996,33.7,2697.678,1118.691,80,75.43,-4.57,219.6565,1118.691,13.586,2703.867
15/12/2016,15/12/2016,18,1,1310.09,1346.968,33.7,2697.678,1113.671,80,98.69,18.69,196.176,1113.671,13.656,2647.006
15/12/2016,15/12/2016,18,2,1294.98,1327.565,33.7,2697.678,1150.048,80,66.73,-13.27,144.4735,1150.048,12.977,2614.997
15/12/2016,15/12/2016,19,1,1290.338,1310.61,33.7,2697.678,1183.883,79.69,98.69,19,102.6005,1183.883,13.546,2600.059
15/12/2016,15/12/2016,19,2,1296.267,1315.344,33.7,2697.678,1196.442,78.58,98.69,20.11,89.95,1196.442,12.825,2598.434
15/12/2016,15/12/2016,20,1,1287.25,1295.799,33.7,2697.678,1178.275,76.88,98.69,21.81,79.765,1178.275,11.972,2540.024
15/12/2016,15/12/2016,20,2,1248.743,1257.444,33.7,2697.678,1135.379,76.88,59.18,-17.7,77.7165,1135.379,11.972,2450.135
15/12/2016,15/12/2016,21,1,1198.327,1204.516,33.7,2697.678,1079.662,50,40.87,-9.13,66.841,1079.662,23.072,2339.15
15/12/2016,15/12/2016,21,2,1142.235,1151.376,33.7,2697.678,1036.903,49,39.62,-9.38,61.364,1036.903,22.072,2240.678
15/12/2016,15/12/2016,22,1,1094.07,1115.056,33.7,2701.178,959.178,41.71,39.18,-2.53,116.867,959.178,18.084,2188.258
15/12/2016,15/12/2016,22,2,1048.701,1064.778,33.7,2704.678,925.897,41.71,39.34,-2.37,88.186,925.897,23.422,2075.01
15/12/2016,15/12/2016,23,1,1007.119,1017.02,33.7,2711.678,889.504,39.54,39.34,-0.2,81.341,889.504,22.379,1986.448
15/12/2016,15/12/2016,23,2,974.43,981.317,33.7,2718.678,860.603,38.77,39.17,0.4,82.378,860.603,22.159,1930.28
15/12/2016,16/12/2016,0,1,946.34,951.85,33.7,2722.178,837.114,38.12,31.12,-7,83.516,837.114,20.41,1882.08
15/12/2016,16/12/2016,0,2,921.271,934.233,33.7,2725.678,824.087,30.26,29.02,-1.24,66.746,824.087,33.599,1848.864
15/12/2016,16/12/2016,1,1,901.745,918.614,33.7,2729.178,810.164,30.03,23.94,-6.09,61.7875,810.164,35.637,1815.177
15/12/2016,16/12/2016,1,2,888.18,902.962,33.7,2732.678,791.141,30.08,23.84,-6.24,65.4485,791.141,35.637,1784.453
15/12/2016,16/12/2016,2,1,880.478,899.802,33.7,2732.678,780.668,30.15,23.68,-6.47,75.9775,780.668,35.637,1784.565
15/12/2016,16/12/2016,2,2,875.598,882.153,33.7,2732.678,783.785,30.15,23.37,-6.78,57.541,783.785,35.637,1753.926
15/12/2016,16/12/2016,3,1,871.9,877.307,33.7,2732.678,795.239,30.11,23.69,-6.42,43.86,795.239,35.637,1749.472
15/12/2016,16/12/2016,3,2,871.122,874.953,33.7,2732.678,796.513,30.1,23.69,-6.41,41.0275,796.513,35.637,1746.355
15/12/2016,16/12/2016,4,1,874.992,886.205,33.7,2732.678,790.669,30.1,23.84,-6.26,62.756,790.669,35.637,1778.124
15/12/2016,16/12/2016,4,2,881.006,891.419,33.7,2732.678,794.297,30.11,23.84,-6.27,49.533,794.297,35.637,1758.934
15/12/2016,16/12/2016,5,1,889.964,898.869,33.7,2729.178,797.839,30.09,29.02,-1.07,76.882,797.839,35.637,1820.716
15/12/2016,16/12/2016,5,2,917.676,919.895,33.7,2725.678,811.225,30.08,29.02,-1.06,85.6565,811.225,35.637,1865.037
15/12/2016,16/12/2016,6,1,963.838,969.134,33.7,2715.178,860.507,40.33,31.37,-8.96,98.7475,860.507,22.253,1963.015
15/12/2016,16/12/2016,6,2,1010.84,1004.416,33.7,2708.178,889.378,39.88,31.12,-8.76,75.9925,889.378,44.065,2018.871
15/12/2016,16/12/2016,7,1,1052.679,1040.93,33.7,2701.178,903.845,40.42,39.06,-1.36,118.7215,903.845,15.13,2075.393
15/12/2016,16/12/2016,7,2,1090.48,1052.649,33.7,2697.678,912.354,40.22,39.41,-0.81,112.2595,912.354,21.377,2091.981
16/12/2016,16/12/2016,8,1,1103.29,1066.317,30.8,2697.678,964.091,39.54,39.44,-0.1,73.246,964.091,22.423,2119.52
16/12/2016,16/12/2016,8,2,1119.21,1068.443,30.8,2697.678,943.467,39.78,39.28,-0.5,92.0755,943.467,22.273,2115.631
16/12/2016,16/12/2016,9,1,1122.773,1065.76,30.8,2697.678,912.641,41.62,39.26,-2.36,97.545,912.641,51.79,2123.952
16/12/2016,16/12/2016,9,2,1124.728,1062.691,30.8,2697.678,897.61,40.14,39.06,-1.08,91.8995,897.61,62.601,2104.221
16/12/2016,16/12/2016,10,1,1131.278,1056.319,30.8,2697.678,911.733,40.34,39.06,-1.28,75.053,911.733,66.951,2107.474
16/12/2016,16/12/2016,10,2,1140.18,1064.877,30.8,2697.678,921.053,41.34,39.15,-2.19,79.8035,921.053,66.891,2135.495
16/12/2016,16/12/2016,11,1,1151.684,1070.357,30.8,2697.678,926.13,43.21,39.19,-4.02,67.77,926.13,69.561,2126.922
16/12/2016,16/12/2016,11,2,1167.06,1077.915,30.8,2701.178,943.76,43.64,30.88,-12.76,63.9685,943.76,67.271,2149.999
16/12/2016,16/12/2016,12,1,1180.963,1081.859,30.8,2701.178,963.503,43.8,31.49,-12.31,66.1705,963.503,51.79,2162.927
16/12/2016,16/12/2016,12,2,1191.091,1092.303,30.8,2701.178,973.041,44.76,30.83,-13.93,51.016,973.041,69.87,2187.854
16/12/2016,16/12/2016,13,1,1205.498,1105.778,30.8,2701.178,977.641,49.24,31.44,-17.8,87.6255,977.641,42.427,2215.387
16/12/2016,16/12/2016,13,2,1220.751,1124.609,30.8,2701.178,996.312,50.32,31.54,-18.78,79.9395,996.312,42.427,2237.357
16/12/2016,16/12/2016,14,1,1237.159,1149.471,30.8,2701.178,1024.577,51.08,43.84,-7.24,88.976,1024.577,36.79,2300.686
16/12/2016,16/12/2016,14,2,1255.415,1169.519,30.8,2701.178,1052.039,53,43.46,-9.54,93.822,1052.039,24.221,2340.164
16/12/2016,16/12/2016,15,1,1272.971,1191.003,30.8,2701.178,1077.33,61.36,43.7,-17.66,101.8805,1077.33,20.521,2399.463
16/12/2016,16/12/2016,15,2,1289.955,1222.296,30.8,2701.178,1112.417,76.88,47.44,-29.44,104.6935,1112.417,11.79,2457.801
16/12/2016,16/12/2016,16,1,1304.112,1254.248,30.8,2697.678,1142.648,76.88,58.11,-18.77,108.536,1142.648,11.79,2525.948
16/12/2016,16/12/2016,16,2,1309.32,1277.223,30.8,2697.678,1148.699,76.88,155.99,79.11,126.5415,1148.699,11.79,2574.061
16/12/2016,16/12/2016,17,1,1300.906,1292.729,30.8,2697.678,1151.545,66.64,167.44,100.8,130.758,1151.545,21.79,2608.186
16/12/2016,16/12/2016,17,2,1281.531,1294.623,30.8,2759.61,1125.093,51.67,123.1,71.43,129.6165,1125.093,36.77,2582.959
16/12/2016,16/12/2016,18,1,1255.074,1280.726,30.8,2759.61,1080.929,43.88,98.13,54.25,145.7645,1080.929,36.79,2526.967
16/12/2016,16/12/2016,18,2,1228.201,1264.202,30.8,2759.61,1090.388,43.88,101.51,57.63,135.8375,1090.388,27.948,2508.347
16/12/2016,16/12/2016,19,1,1215.774,1244.136,30.8,2759.61,1122.222,43.88,68.13,24.25,80.0035,1122.222,27.948,2460.347
16/12/2016,16/12/2016,19,2,1219.72,1251.405,30.8,2759.61,1130.022,43.88,122.29,78.41,92.2265,1130.022,25,2494.497
16/12/2016,16/12/2016,20,1,1211.521,1237.418,30.8,2759.61,1103.753,43.88,101.51,57.63,91.2165,1103.753,27.948,2445.835
16/12/2016,16/12/2016,20,2,1176.567,1202.231,30.8,2759.61,1085.572,51.08,101.51,50.43,52.6425,1085.572,36.79,2350.009
16/12/2016,16/12/2016,21,1,1138.895,1150.616,30.8,2759.61,1061.327,48.89,31.53,-17.36,19.5765,1061.327,39.15,2240.107
16/12/2016,16/12/2016,21,2,1100.759,1104.359,30.8,2759.61,1015.717,48.27,31.64,-16.63,24.0515,1015.717,33.381,2146.299
16/12/2016,16/12/2016,22,1,1067.494,1061.164,30.8,2763.11,940.037,39.66,31.98,-7.68,85.0345,940.037,16.956,2084.055
16/12/2016,16/12/2016,22,2,1033.938,1021.166,30.8,2766.61,918.148,39.98,31.24,-8.74,44.1675,918.148,22.226,1969.083
16/12/2016,16/12/2016,23,1,998.789,969.761,30.8,2773.61,882.788,39.66,23.94,-15.72,47.3995,882.788,20.933,1902.241
16/12/2016,16/12/2016,23,2,968.398,941.26,30.8,2780.61,857.619,38.96,23.37,-15.59,39.8585,857.619,20.673,1836.301
16/12/2016,17/12/2016,0,1,943.312,908.046,30.8,2784.11,829.269,38.12,23.36,-14.76,43.5565,829.269,18.424,1782.499
16/12/2016,17/12/2016,0,2,921.353,884.955,30.8,2787.61,823.475,38.12,23.01,-15.11,35.0905,823.475,17.924,1752.979
16/12/2016,17/12/2016,1,1,904.058,875.085,30.8,2791.11,822.805,38.98,23.01,-15.97,23.172,822.805,17.874,1727.702
16/12/2016,17/12/2016,1,2,891.647,855.627,30.8,2794.61,792.725,25.97,23.01,-2.96,47.972,792.725,8.24,1697.874
16/12/2016,17/12/2016,2,1,881.627,846.617,30.8,2794.61,782.88,28,21.61,-6.39,31.7625,782.88,23.368,1676.021
16/12/2016,17/12/2016,2,2,875.359,849.541,30.8,2794.61,779.873,23.69,23.36,-0.33,64.372,779.873,17.733,1723.956
16/12/2016,17/12/2016,3,1,868.141,851.019,30.8,2794.61,779.163,23.19,22.7,-0.49,45.967,779.163,17.733,1685.726
16/12/2016,17/12/2016,3,2,863.474,845.851,30.8,2794.61,778.553,25,22,-3,49.621,778.553,17.733,1691.814
16/12/2016,17/12/2016,4,1,862.821,853.733,30.8,2794.61,790.317,26.2,23.01,-3.19,50.4695,790.317,13.26,1708.093
16/12/2016,17/12/2016,4,2,859.679,851.725,30.8,2794.61,779.333,23.19,22.2,-0.99,46.4445,779.333,17.734,1687.023
16/12/2016,17/12/2016,5,1,851.49,849.995,30.8,2791.11,750.913,22.04,23.71,1.67,77.4965,750.913,17.733,1692.285
16/12/2016,17/12/2016,5,2,850.802,854.564,30.8,2787.61,751.533,22.04,23.94,1.9,91.7195,751.533,17.734,1721.973
16/12/2016,17/12/2016,6,1,857.176,874.697,30.8,2777.11,767.75,27,23.84,-3.16,58.875,767.75,42.519,1738.288
16/12/2016,17/12/2016,6,2,865.835,877.373,30.8,2770.11,785.173,27,23.84,-3.16,60.281,785.173,25.406,1741.72
16/12/2016,17/12/2016,7,1,882.339,885.426,30.8,2763.11,769.155,27,23.84,-3.16,89.2455,769.155,26.347,1769.495
16/12/2016,17/12/2016,7,2,911.123,890.199,30.8,2759.61,779.965,27,23.94,-3.06,82.383,779.965,25.406,1775.508
17/12/2016,17/12/2016,8,1,927.214,899.53,30,2759.61,776.46,27,29.02,2.02,83.8075,776.46,35.406,1791.347
17/12/2016,17/12/2016,8,2,949.492,897.113,30,2759.61,773.29,28.88,29.02,0.14,72.2875,773.29,38.094,1767.343
17/12/2016,17/12/2016,9,1,964.116,895.781,30,2759.61,770.159,33.84,39.07,5.23,66.26,770.159,49.483,1771.804
17/12/2016,17/12/2016,9,2,975.28,891.576,30,2759.61,766.328,36.78,38.87,2.09,57.0835,766.328,54.282,1755.387
17/12/2016,17/12/2016,10,1,987.963,886.904,30,2759.61,765.823,38.57,38.56,-0.01,43.518,765.823,64.932,1748.546
17/12/2016,17/12/2016,10,2,1002.352,889.455,30,2759.61,798.132,40.43,38.15,-2.28,22.901,798.132,67.942,1777.95
17/12/2016,17/12/2016,11,1,1019.086,894.882,30,2759.61,803.78,41.18,30.98,-10.2,14.9105,803.78,73.102,1783.585
17/12/2016,17/12/2016,11,2,1039.5,909.433,30,2763.11,827.932,42.49,30.92,-11.57,11.917,827.932,66.79,1813.278
17/12/2016,17/12/2016,12,1,1060.06,921.652,30,2763.11,856.498,44.31,30.94,-13.37,-13.591,856.498,74.772,1835.358
17/12/2016,17/12/2016,12,2,1078.621,935.791,30,2763.11,897.427,44.34,31.61,-12.73,-17.192,897.427,57.427,1875.324
17/12/2016,17/12/2016,13,1,1097.083,958.179,30,2763.11,939.951,49.24,31.97,-17.27,-26.9305,939.951,44.927,1915.895
17/12/2016,17/12/2016,13,2,1113.978,968.266,30,2763.11,969.297,50.11,31.16,-18.95,-46.7895,969.297,44.927,1934.869
17/12/2016,17/12/2016,14,1,1133.753,977.691,30,2763.11,998.769,51.41,39.81,-11.6,-49.811,998.769,24.29,1946.496
17/12/2016,17/12/2016,14,2,1156.451,992.51,30,2763.11,1028.136,51.41,39.06,-12.35,-56.6635,1028.136,24.29,1991.525
17/12/2016,17/12/2016,15,1,1180.842,1017.304,30,2763.11,1052.666,52.02,39.4,-12.62,-52.3745,1052.666,17.112,2034.807
17/12/2016,17/12/2016,15,2,1207.056,1042.734,30,2763.11,1076.13,66.88,38.89,-27.99,-45.0365,1076.13,14.29,2090.767
17/12/2016,17/12/2016,16,1,1232.907,1069.713,30,2759.61,1104.366,66.88,38.53,-28.35,-45.219,1104.366,14.29,2146.874
17/12/2016,17/12/2016,16,2,1251.346,1092.126,30,2759.61,1122.132,72.27,41.42,-30.85,-48.0455,1122.132,11.79,2171.753
17/12/2016,17/12/2016,17,1,1254.552,1109.21,30,2800.598,1118.116,71.53,43.81,-27.72,-25.685,1118.116,11.79,2208.442
17/12/2016,17/12/2016,17,2,1246.34,1125.757,30,2800.598,1109.708,75.52,43.46,-32.06,2.639,1109.708,11.79,2248.274
17/12/2016,17/12/2016,18,1,1234.437,1128.33,30,2800.598,1089.13,70.88,43.92,-26.96,22.2635,1089.13,11.79,2246.367
17/12/2016,17/12/2016,18,2,1213.575,1122.613,30,2800.598,1078.344,70.88,43.97,-26.91,19.0825,1078.344,11.79,2218.433
17/12/2016,17/12/2016,19,1,1200.377,1118.583,30,2800.598,1103.557,66.88,43.19,-23.69,-3.4285,1103.557,11.79,2223.837
17/12/2016,17/12/2016,19,2,1202.484,1129.048,30,2800.598,1123.315,75.02,42.56,-32.46,-15.3755,1123.315,11.79,2239.459
17/12/2016,17/12/2016,20,1,1193.865,1119.034,30,2800.598,1092.669,71.03,43.55,-27.48,-4.3105,1092.669,10.722,2198.161
17/12/2016,17/12/2016,20,2,1162.362,1095.684,30,2800.598,1052.002,62.64,55.11,-7.53,14.211,1052.002,14.402,2161.23
17/12/2016,17/12/2016,21,1,1130.56,1067.999,30,2800.598,1018.544,55.15,44.25,-10.9,14.694,1018.544,12.783,2092.042
17/12/2016,17/12/2016,21,2,1097.826,1039.204,30,2800.598,983.438,49.6,39.47,-10.13,-3.553,983.438,29.91,2019.59
17/12/2016,17/12/2016,22,1,1066.284,995.644,30,2804.098,957.351,37.61,31.86,-5.75,11.273,957.351,7.615,1952.478
17/12/2016,17/12/2016,22,2,1034.37,963.76,30,2807.598,937.032,38.45,31.92,-6.53,-7.8385,937.032,7.565,1873.517
17/12/2016,17/12/2016,23,1,1002.012,928.872,30,2814.598,914.107,38.68,30.96,-7.72,-17.0515,914.107,7.29,1808.691
17/12/2016,17/12/2016,23,2,973.805,901.702,30,2821.598,879.908,38.12,31,-7.12,1.0495,879.908,7.05,1776.015
17/12/2016,18/12/2016,0,1,948.177,881.985,30,2825.098,857.924,37.41,30.88,-6.53,2.719,857.924,6.37,1734.026
17/12/2016,18/12/2016,0,2,924.417,859.249,30,2828.598,837.635,30.04,23.84,-6.2,-5.6475,837.635,6.849,1677.673
17/12/2016,18/12/2016,1,1,904.471,835.132,30,2832.098,820.353,30.13,23.36,-6.77,-2.7605,820.353,6.849,1648.883
17/12/2016,18/12/2016,1,2,889.704,827.412,30,2835.598,807.782,30.26,23.84,-6.42,3.2455,807.782,9.797,1641.649
17/12/2016,18/12/2016,2,1,880.592,825.277,30,2835.598,802.502,28.05,23.94,-4.11,8.2585,802.502,6.62,1634.761
17/12/2016,18/12/2016,2,2,875.279,821.001,30,2835.598,806.483,28.05,23.94,-4.11,2.994,806.483,6.43,1631.814
17/12/2016,18/12/2016,3,1,868.252,818.333,30,2835.598,798.61,26.9,23.94,-2.96,8.5035,798.61,6.43,1627.087
17/12/2016,18/12/2016,3,2,863.163,814.333,30,2835.598,790.009,28.05,23.94,-4.11,11.606,790.009,6.36,1615.95
17/12/2016,18/12/2016,4,1,862.774,817.446,30,2835.598,792.29,27.46,23.94,-3.52,16.9035,792.29,6.29,1630.967
17/12/2016,18/12/2016,4,2,859.583,811.766,30,2835.598,775.917,28.05,23.84,-4.21,18.0875,775.917,6.61,1601.229
17/12/2016,18/12/2016,5,1,850.579,801.352,30,2832.098,743.618,22.04,23.94,1.9,31.601,743.618,15.695,1581.828
17/12/2016,18/12/2016,5,2,847.904,793.527,30,2828.598,732.699,22.04,26.8,4.76,31.4895,732.699,27.733,1583.843
17/12/2016,18/12/2016,6,1,851.438,806.243,30,2818.098,739.409,27,29.02,2.02,26.724,739.409,39.553,1611.372
17/12/2016,18/12/2016,6,2,859.18,813.61,30,2811.098,740.209,27,29.02,2.02,39.489,740.209,34.553,1628.502
17/12/2016,18/12/2016,7,1,875.05,825.398,30,2804.098,738.119,27,31.71,4.71,59.3375,738.119,25.406,1645.725
17/12/2016,18/12/2016,7,2,892.303,831.424,30,2800.598,737.636,27,29.02,2.02,58.671,737.636,35.406,1663.426
18/12/2016,18/12/2016,8,1,858.363,844.136,24.2,2800.598,721.474,26.28,38.82,12.54,71.901,721.474,47.718,1682.186
18/12/2016,18/12/2016,8,2,876.516,843.678,24.2,2800.598,723.964,26.28,38.85,12.57,69.444,723.964,47.718,1682.252
18/12/2016,18/12/2016,9,1,887.495,849.877,24.2,2800.598,727.803,26.28,38.85,12.57,68.131,727.803,47.179,1686.226
18/12/2016,18/12/2016,9,2,895.496,847.097,24.2,2800.598,730.332,26.28,29.02,2.74,59.281,730.332,46.64,1672.506
18/12/2016,18/12/2016,10,1,898.921,848.64,24.2,2800.598,732.532,26.28,28.07,1.79,60.646,732.532,46.64,1679.636
18/12/2016,18/12/2016,10,2,903.34,843.088,24.2,2800.598,737.96,26.44,29.02,2.58,43.993,737.96,52.55,1669.006
18/12/2016,18/12/2016,11,1,908.303,839.92,24.2,2800.598,738.402,26.28,29.02,2.74,53.41,738.402,46.64,1676.904
18/12/2016,18/12/2016,11,2,910.801,835.906,24.2,2804.098,739.362,26.28,26.54,0.26,40.434,739.362,46.64,1652.872
18/12/2016,18/12/2016,12,1,914.017,833.696,24.2,2804.098,740.312,26.28,26.53,0.25,35.306,740.312,56.64,1664.516
18/12/2016,18/12/2016,12,2,916.392,836.449,24.2,2804.098,742.012,26.28,26.3,0.02,38.307,742.012,49.306,1659.25
18/12/2016,18/12/2016,13,1,918.281,840.848,24.2,2804.098,742.772,26.28,23.94,-2.34,50.503,742.772,39.306,1665.162
18/12/2016,18/12/2016,13,2,920.637,846.775,24.2,2804.098,783.336,26.55,23.84,-2.71,35.1845,783.336,29.32,1695.681
18/12/2016,18/12/2016,14,1,928.089,863.871,24.2,2804.098,783.546,26.55,23.94,-2.61,55.976,783.546,27.54,1734.124
18/12/2016,18/12/2016,14,2,941.643,885.036,24.2,2804.098,784.327,26.67,23.94,-2.73,80.466,784.327,26.85,1783.286
18/12/2016,18/12/2016,15,1,961.018,911.233,24.2,2804.098,799.926,31.12,31.23,0.11,101.131,799.926,25.58,1853.274
18/12/2016,18/12/2016,15,2,983.837,939.31,24.2,2804.098,787.575,26.9,31.01,4.11,135.607,787.575,24.99,1896.344
18/12/2016,18/12/2016,16,1,1009.259,972.562,24.2,2800.598,823.446,30.18,30.86,0.68,130.2635,823.446,27.416,1962.251
18/12/2016,18/12/2016,16,2,1036.091,1004.855,24.2,2800.598,850.222,39.59,39.48,-0.11,111.3665,850.222,49.988,2023.153
18/12/2016,18/12/2016,17,1,1059.159,1027.718,24.2,2800.598,873.785,39.48,39.67,0.19,115.942,873.785,49.733,2078.92
18/12/2016,18/12/2016,17,2,1078.366,1058.477,24.2,2800.598,893.352,39.94,39.69,-0.25,130.3685,893.352,48.932,2145.305
18/12/2016,18/12/2016,18,1,1092.572,1073.642,24.2,2800.598,891.745,40.02,39.3,-0.72,134.3015,891.745,47.812,2147.717
18/12/2016,18/12/2016,18,2,1091.153,1077.27,24.2,2800.598,909.999,39.8,38.8,-1,111.9975,909.999,47.323,2138.639
18/12/2016,18/12/2016,19,1,1089.717,1078.856,24.2,2800.598,961.852,41.46,31.52,-9.94,72.1535,961.852,38.552,2145.115
18/12/2016,18/12/2016,19,2,1101.024,1094.693,24.2,2800.598,990.85,42.52,38.41,-4.11,59.6795,990.85,39.301,2179.661
18/12/2016,18/12/2016,20,1,1100.428,1089.045,24.2,2800.598,971.503,42.72,38.48,-4.24,69.807,971.503,41.55,2165.72
18/12/2016,18/12/2016,20,2,1072.538,1066.301,24.2,2800.598,939.854,40.5,31.69,-8.81,66.0635,939.854,41.36,2094.555
18/12/2016,18/12/2016,21,1,1040.349,1037.102,24.2,2800.598,908.987,40.28,31.92,-8.36,70.792,908.987,38.341,2036.24
18/12/2016,18/12/2016,21,2,1005.027,1008.677,24.2,2800.598,885.907,40.24,31.5,-8.74,77.142,885.907,32.792,1991.682
18/12/2016,18/12/2016,22,1,970.554,985.048,24.2,2804.098,880.822,39.79,31.02,-8.77,50.6395,880.822,38.522,1939.967
18/12/2016,18/12/2016,22,2,937.341,950.556,24.2,2807.598,854.535,40.04,30.92,-9.12,26.6245,854.535,43.027,1848.373
18/12/2016,18/12/2016,23,1,908.175,917.381,24.2,2814.598,843.204,37.41,23.84,-13.57,45.2845,843.204,8.63,1794.237
18/12/2016,18/12/2016,23,2,887.521,900.263,24.2,2821.598,837.854,30.01,23.84,-6.17,26.438,837.854,22.027,1772.638
18/12/2016,19/12/2016,0,1,871.869,879.029,24.2,2825.098,807.379,30.1,23.69,-6.41,27.8965,807.379,33.593,1737.737
18/12/2016,19/12/2016,0,2,857.408,863.984,24.2,2828.598,797.754,33.82,23.69,-10.13,45.6325,797.754,13.506,1713.785
18/12/2016,19/12/2016,1,1,846.198,854.508,24.2,2832.098,797.404,33.82,23.37,-10.45,34.2465,797.404,17.072,1697.445
18/12/2016,19/12/2016,1,2,838.999,848.769,24.2,2835.598,797.254,33.82,23.84,-9.98,29.855,797.254,17.116,1688.45
18/12/2016,19/12/2016,2,1,834.563,839.496,24.2,2835.598,797.445,33.82,23.84,-9.98,-5.1535,797.445,41.821,1668.225
18/12/2016,19/12/2016,2,2,833.715,840.947,24.2,2835.598,797.176,33.82,31.37,-2.45,-1.143,797.176,41.192,1674.45
18/12/2016,19/12/2016,3,1,832.767,844.173,24.2,2835.598,797.446,33.82,23.94,-9.88,-4.3935,797.446,41.032,1668.169
18/12/2016,19/12/2016,3,2,834.051,842.474,24.2,2835.598,796.496,33.82,23.84,-9.98,29.305,796.496,19.699,1691
18/12/2016,19/12/2016,4,1,841.202,852.005,24.2,2835.598,797.566,32.93,23.37,-9.56,44.591,797.566,8.151,1700.616
18/12/2016,19/12/2016,4,2,849.713,858.572,24.2,2835.598,786.172,30.4,23.69,-6.71,59.609,786.172,16.312,1724.186
18/12/2016,19/12/2016,5,1,861.635,877.611,24.2,2832.098,787.731,30.3,23.84,-6.46,63.542,787.731,18.053,1738.652
18/12/2016,19/12/2016,5,2,890.135,893.955,24.2,2828.598,805.796,30.17,38.53,8.36,61.0355,805.796,33.929,1801.521
18/12/2016,19/12/2016,6,1,932.859,945.122,24.2,2818.098,858.392,37.36,39.03,1.67,73.3925,858.392,15.829,1895.227
18/12/2016,19/12/2016,6,2,976.386,960.409,24.2,2811.098,893.06,40.38,39.37,-1.01,35.9235,893.06,38.453,1934.873
18/12/2016,19/12/2016,7,1,1015.941,988.729,24.2,2804.098,903.659,40.2,39.24,-0.96,36.075,903.659,58.716,1996.9
18/12/2016,19/12/2016,7,2,1052.093,1012.526,24.2,2800.598,901.22,40.5,39.44,-1.06,31.119,901.22,67.925,2000.528
19/12/2016,19/12/2016,8,1,1075.396,1024.216,27.3,2800.598,954.578,39.47,31.78,-7.69,14.2995,954.578,39.133,2016.021
19/12/2016,19/12/2016,8,2,1088.821,1026.181,27.3,2800.598,939.846,39.6,38.78,-0.82,39.6015,939.846,44.853,2048.601
19/12/2016,19/12/2016,9,1,1089.177,1024.168,27.3,2800.598,926.751,39.58,39.07,-0.51,33.8225,926.751,53.822,2028.791
19/12/2016,19/12/2016,9,2,1087.669,1012.13,27.3,2800.598,910.271,39.7,39.41,-0.29,26.5185,910.271,58.211,1990.001
19/12/2016,19/12/2016,10,1,1090.28,1001.151,27.3,2800.598,913.129,39.79,39.71,-0.08,23.6785,913.129,63.381,2000.377
