,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
25/08/2016,25/08/2016,8,1,1298.143,1311.808,18.7,2387.53,1192.044,104.14,35.33,-68.81,47.1205,1192.044,30.32,2538.969
25/08/2016,25/08/2016,8,2,1261.128,1249.231,18.7,2387.53,1142.861,83.44,34.71,-48.73,44.681,1142.861,38.42,2451.924
25/08/2016,25/08/2016,9,1,1227.606,1197.682,18.7,2387.53,1084.433,42.51,34.02,-8.49,36.378,1084.433,46.003,2333.628
25/08/2016,25/08/2016,9,2,1189.509,1145.163,18.7,2387.53,1037.878,42.1,39,-3.1,54.1845,1037.878,26.411,2236.947
25/08/2016,25/08/2016,10,1,1155.081,1093.785,18.7,2387.53,999.463,40.78,32.32,-8.46,46.0755,999.463,25.945,2142.967
25/08/2016,25/08/2016,10,2,1126.906,1056.598,18.7,2387.53,965.929,39.89,39,-0.89,40.9785,965.929,26.868,2067.551
25/08/2016,25/08/2016,11,1,1108.421,1027.862,18.7,2387.53,941.956,38.4,39.63,1.23,45.797,941.956,25.718,2026.942
25/08/2016,25/08/2016,11,2,1093.269,1011.811,18.7,2391.03,918.074,37.99,40.17,2.18,55.1665,918.074,25.583,1997.647
25/08/2016,25/08/2016,12,1,1079.146,994.39,18.7,2391.03,896.821,37.79,39.55,1.76,57.7745,896.821,24.874,1958.939
25/08/2016,25/08/2016,12,2,1070.186,979.794,18.7,2391.03,891.872,34,38.15,4.15,40.9235,891.872,28.625,1922.841
25/08/2016,25/08/2016,13,1,1070.325,973.475,18.7,2391.03,894.824,34,37.96,3.96,38.255,894.824,28.625,1923.408
25/08/2016,25/08/2016,13,2,1069.503,971.572,18.7,2391.03,895.714,34,38.01,4.01,34.528,895.714,28.625,1917.734
25/08/2016,25/08/2016,14,1,1069.685,961.934,18.7,2391.03,904.299,38.34,31.05,-7.29,-10.877,904.299,25.6,1838.044
25/08/2016,25/08/2016,14,2,1074.075,926.088,18.7,2391.03,922.553,38.33,31.65,-6.68,-19.8885,922.553,25.286,1855.901
25/08/2016,25/08/2016,15,1,1086.233,955.659,18.7,2391.03,947.386,40.36,32.09,-8.27,-15.4985,947.386,24.169,1912.113
