,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
20/10/2016,20/10/2016,8,1,1057.325,980.744,19.1,2156.158,951.255,44.88,31.83,-13.05,-119.4135,951.255,135.98,1935.643
20/10/2016,20/10/2016,8,2,1041.232,952.731,19.1,2156.158,923.964,44.88,34.38,-10.5,-125.308,923.964,135.98,1869.272
20/10/2016,20/10/2016,9,1,1028.734,932.443,19.1,2156.158,886.187,45.25,65.07,19.82,-35.5315,886.187,71.23,1843.771
20/10/2016,20/10/2016,9,2,1013.083,922.226,19.1,2156.158,857.178,44.93,60.32,15.39,-20.267,857.178,73.157,1820.136
20/10/2016,20/10/2016,10,1,998.937,911.844,19.1,2156.158,840.32,44.88,71.62,26.74,-22.2365,840.32,80.902,1797.971
20/10/2016,20/10/2016,10,2,986.605,903.261,19.1,2156.158,820.939,44.88,71.76,26.88,-18.899,820.939,95.902,1795.884
20/10/2016,20/10/2016,11,1,980.761,896.092,19.1,2156.158,800.775,44.88,65.29,20.41,-22.1495,800.775,95.902,1749.055
20/10/2016,20/10/2016,11,2,976.42,895.132,19.1,2159.658,788.499,44.83,55.54,10.71,-49.7055,788.499,151.497,1780.581
20/10/2016,20/10/2016,12,1,970.274,893.108,19.1,2159.658,783.831,43.86,61.12,17.26,-48.504,783.831,149.467,1769.588
20/10/2016,20/10/2016,12,2,964.664,885.17,19.1,2159.658,780.691,42.9,55.54,12.64,-57.1375,780.691,148.438,1743.983
20/10/2016,20/10/2016,13,1,963.381,877.619,19.1,2159.658,781.772,42.88,41.71,-1.17,-55.4075,781.772,147.251,1747.231
20/10/2016,20/10/2016,13,2,963.676,880.345,19.1,2159.658,787.02,43.79,39.96,-3.83,-65.4285,787.02,145.456,1734.095
20/10/2016,20/10/2016,14,1,966.36,883.89,19.1,2159.658,792.347,43.77,54.54,10.77,-53.7315,792.347,146.038,1769.307
20/10/2016,20/10/2016,14,2,968.768,892.397,19.1,2187.158,800.44,43.72,40.96,-2.76,-59.735,800.44,144.533,1770.476
20/10/2016,20/10/2016,15,1,975.053,903.911,19.1,2187.158,810.319,43.8,39.99,-3.81,1.4995,810.319,94.441,1812.519
20/10/2016,20/10/2016,15,2,989.133,917.703,19.1,2187.158,823.192,43.8,39.46,-4.34,5.1,823.192,94.441,1845.466
20/10/2016,20/10/2016,16,1,1004.44,947.429,19.1,2183.658,845.87,43.8,49.96,6.16,41.9315,845.87,75.441,1926.485
20/10/2016,20/10/2016,16,2,1021.017,989.514,19.1,2183.658,882.857,45,55.87,10.87,57.514,882.857,54.441,1989.624
20/10/2016,20/10/2016,17,1,1044.429,1031.861,19.1,2183.658,930.311,44.4,65.26,20.86,69.63,930.311,55.857,2111.596
20/10/2016,20/10/2016,17,2,1078.939,1084.711,19.1,2192.656,992.573,43.81,78.4,34.59,56.9385,992.573,53.461,2205.945
20/10/2016,20/10/2016,18,1,1118.17,1133.839,19.1,2288.595,1058.373,43.52,88.91,45.39,40.4395,1058.373,51.685,2300.995
20/10/2016,20/10/2016,18,2,1162.102,1201.751,19.1,2288.595,1105.753,62.97,104.53,41.56,73.81,1105.753,51.396,2461.918
20/10/2016,20/10/2016,19,1,1185.195,1228.512,19.1,2288.595,1130.21,72.58,99.25,26.67,36.325,1130.21,50.431,2433.932
20/10/2016,20/10/2016,19,2,1166.569,1210.89,19.1,2288.595,1124.58,72.61,99.25,26.64,24.0265,1124.58,50.121,2397.455
20/10/2016,20/10/2016,20,1,1140.32,1185.487,19.1,2288.595,1089.326,53.09,99.25,46.16,28.596,1089.326,50.008,2335.86
20/10/2016,20/10/2016,20,2,1106.543,1153.128,19.1,2288.595,1055.392,44.54,92.57,48.03,23.1815,1055.392,50.194,2257.535
20/10/2016,20/10/2016,21,1,1061.842,1100.123,19.1,2288.595,1015.112,44.29,64.17,19.88,1.811,1015.112,49.845,2133.536
20/10/2016,20/10/2016,21,2,1008.191,1039.666,19.1,2288.595,965.849,42.37,87.35,44.98,-8.692,965.849,49.653,2013.62
20/10/2016,20/10/2016,22,1,957.779,984.389,19.1,2292.095,902.083,40.46,33.2,-7.26,19.827,902.083,31.892,1907.604
20/10/2016,20/10/2016,22,2,909.082,925.841,19.1,2295.595,861.249,39.34,31.54,-7.8,12.241,861.249,32.037,1811.054
20/10/2016,20/10/2016,23,1,867.098,879.784,19.1,2302.595,812.886,39.67,31.54,-8.13,10.14,812.886,32.663,1711.378
20/10/2016,20/10/2016,23,2,834.158,844.537,19.1,2309.595,775.525,38.8,31.69,-7.11,24.298,775.525,32.597,1664.84
20/10/2016,21/10/2016,0,1,807.476,823.18,19.1,2313.095,744.132,35.16,40.13,4.97,34.726,744.132,33.563,1624.842
20/10/2016,21/10/2016,0,2,786.502,807.948,19.1,2316.595,729.194,35.75,33.91,-1.84,37.055,729.194,33.234,1598.966
20/10/2016,21/10/2016,1,1,771.646,793.585,19.1,2320.095,724.098,35.2,32.63,-2.57,32.425,724.098,33.123,1579.292
20/10/2016,21/10/2016,1,2,762.675,783.669,19.1,2323.595,714.756,35,33.91,-1.09,31.7585,714.756,33.319,1559.667
20/10/2016,21/10/2016,2,1,758.311,779.99,19.1,2323.595,706.635,35,31.55,-3.45,32.699,706.635,34.138,1546.944
20/10/2016,21/10/2016,2,2,755.459,776.328,19.1,2323.595,705.415,35,31.54,-3.46,37.6785,705.415,33.866,1553.919
20/10/2016,21/10/2016,3,1,755.403,776.479,19.1,2323.595,703.692,35,31.54,-3.46,37.354,703.692,33.835,1549.762
20/10/2016,21/10/2016,3,2,757.997,776.785,19.1,2323.595,710.053,35,31.54,-3.46,32.411,710.053,33.734,1552.396
20/10/2016,21/10/2016,4,1,764.275,785.998,19.1,2323.595,726.35,35,31.76,-3.24,29.267,726.35,33.639,1578.512
20/10/2016,21/10/2016,4,2,779.88,802.546,19.1,2323.595,745.799,38.01,32.06,-5.95,38.171,745.799,34.561,1637.062
20/10/2016,21/10/2016,5,1,806.017,844.196,19.1,2320.095,781.902,38,31.84,-6.16,37.2455,781.902,35.274,1708.843
20/10/2016,21/10/2016,5,2,841.934,877.891,19.1,2316.595,826.799,41.62,31.7,-9.92,33.4665,826.799,36.318,1793.167
20/10/2016,21/10/2016,6,1,899.296,950.898,19.1,2306.095,867.233,44.37,48.02,3.65,67.022,867.233,35.947,1940.404
20/10/2016,21/10/2016,6,2,967.349,997.213,19.1,2299.095,892.533,41.62,47.45,5.83,76.0415,892.533,42.407,2021.963
20/10/2016,21/10/2016,7,1,1023.641,1044.934,19.1,2292.095,917.141,41.62,56.46,14.84,83.939,917.141,51.519,2105.198
20/10/2016,21/10/2016,7,2,1054.377,1049.104,19.1,2288.595,927.297,41.62,31.33,-10.29,63.0915,927.297,40.98,2062.737
21/10/2016,21/10/2016,8,1,1056.861,1022.09,22,2215.11,937.947,44.32,33.09,-11.23,-7.394,937.947,64.042,1989.19
21/10/2016,21/10/2016,8,2,1037.524,978.864,22,2215.11,916.931,44.82,33.17,-11.65,-19.605,916.931,64.392,1923.436
21/10/2016,21/10/2016,9,1,1019.993,948.44,22,2215.11,892.043,45.29,31.56,-13.73,-23.3045,892.043,64.141,1865.759
21/10/2016,21/10/2016,9,2,997.622,919.07,22,2215.11,870.007,45.2,31.87,-13.33,-27.0855,870.007,61.626,1809.095
21/10/2016,21/10/2016,10,1,978.345,891.836,22,2215.11,845.683,45.36,31.42,-13.94,-34.674,845.683,61.573,1745.164
21/10/2016,21/10/2016,10,2,962.205,866.553,22,2215.11,820.118,45.76,31.61,-14.15,-26.732,820.118,61.533,1709.838
21/10/2016,21/10/2016,11,1,952.489,850.255,22,2215.11,803.922,45.37,31.64,-13.73,-27.7515,803.922,60.804,1673.949
21/10/2016,21/10/2016,11,2,945.587,845.151,22,2218.61,790.271,44.64,32.17,-12.47,-5.177,790.271,60.57,1691.328
21/10/2016,21/10/2016,12,1,937.699,839.448,22,2218.61,778.57,43.83,32.45,-11.38,-8.798,778.57,60.115,1659.774
21/10/2016,21/10/2016,12,2,930.448,836.724,22,2218.61,767.796,41.45,32.08,-9.37,-4.983,767.796,60.392,1646.41
21/10/2016,21/10/2016,13,1,929.399,839.372,22,2218.61,757.179,40.26,40.18,-0.08,15.7605,757.179,60.256,1666.391
21/10/2016,21/10/2016,13,2,933.97,845.784,22,2218.61,756.193,40.28,40.12,-0.16,29.9205,756.193,60.119,1692.465
21/10/2016,21/10/2016,14,1,942.147,863.003,22,2218.61,763.509,41.55,38.76,-2.79,35.5605,763.509,60.212,1718.563
21/10/2016,21/10/2016,14,2,950.341,882.515,22,2218.61,784.85,42.58,39.2,-3.38,38.152,784.85,60.106,1766.216
21/10/2016,21/10/2016,15,1,961.312,903.822,22,2218.61,809.247,44.39,39.22,-5.17,43.713,809.247,59.545,1825.01
21/10/2016,21/10/2016,15,2,979.807,931.445,22,2218.61,814.559,45.83,39.64,-6.19,63.849,814.559,59.12,1875.056
21/10/2016,21/10/2016,16,1,998.787,966.346,22,2288.595,825.692,45.17,39.41,-5.76,97.17,825.692,58.893,1963.51
21/10/2016,21/10/2016,16,2,1015.858,997.376,22,2288.595,856.861,44.65,59.96,15.31,102.545,856.861,58.552,2035.916
21/10/2016,21/10/2016,17,1,1033.081,1024.311,22,2288.595,897.459,43.97,59.08,15.11,76.35,897.459,59.53,2066.678
21/10/2016,21/10/2016,17,2,1049.748,1055.143,22,2288.595,946.884,50.37,71.17,20.8,57.652,946.884,58.154,2125.38
21/10/2016,21/10/2016,18,1,1066.55,1090.638,22,2288.595,993.365,56.48,77.51,21.03,54.047,993.365,56.833,2208.49
21/10/2016,21/10/2016,18,2,1097.469,1140.868,22,2288.595,1029.116,62.73,81.35,18.62,72.6915,1029.116,56.662,2316.939
21/10/2016,21/10/2016,19,1,1114.801,1160.4,22,2288.595,1030.46,77.66,81.35,3.69,63.833,1030.46,55.781,2300.148
21/10/2016,21/10/2016,19,2,1092.549,1139.699,22,2288.595,999.69,77.92,66.56,-11.36,72.361,999.69,55.742,2255.586
21/10/2016,21/10/2016,20,1,1064.903,1119.79,22,2288.595,970.765,78.02,81.35,3.33,80.7455,970.765,55.751,2214.523
21/10/2016,21/10/2016,20,2,1032.731,1094.481,22,2288.595,948.73,69.81,81.35,11.54,71.714,948.73,55.646,2152.18
21/10/2016,21/10/2016,21,1,996.97,1056.581,22,2183.095,919.198,61.08,44.87,-16.21,57.9045,919.198,55.345,2064.895
21/10/2016,21/10/2016,21,2,958.953,1013.544,22,2183.095,887.075,52.29,31.33,-20.96,47.22,887.075,57.571,1983.732
21/10/2016,21/10/2016,22,1,922.101,982.205,22,2186.595,837.079,43.75,31.33,-12.42,87.118,837.079,40.504,1929.402
21/10/2016,21/10/2016,22,2,886.206,941.367,22,2190.095,812.936,43.88,31.46,-12.42,62.559,812.936,40.567,1832.124
21/10/2016,21/10/2016,23,1,852.373,896.878,22,2197.095,778.587,43.92,31.5,-12.42,61.848,778.587,40.182,1761.234
21/10/2016,21/10/2016,23,2,823.445,862.313,22,2204.095,751.456,43.87,31.32,-12.55,60.615,751.456,39.792,1703.726
21/10/2016,22/10/2016,0,1,799.279,837.595,22,2207.595,728.836,43.76,23.24,-20.52,57.927,728.836,37.902,1649.33
21/10/2016,22/10/2016,0,2,778.533,814.871,22,2211.095,712.305,43.89,22.62,-21.27,52.6415,712.305,37.633,1605.159
21/10/2016,22/10/2016,1,1,763.306,800.885,22,2214.595,701.989,44.13,22.62,-21.51,55.2375,701.989,37.057,1588.567
21/10/2016,22/10/2016,1,2,753.583,786.211,22,2218.095,694.214,44.37,22.62,-21.75,53.4035,694.214,36.958,1569.151
21/10/2016,22/10/2016,2,1,746.999,782.849,22,2218.095,685.666,44.62,22.62,-22,57.3245,685.666,37.08,1560.141
21/10/2016,22/10/2016,2,2,743.097,777.67,22,2218.095,677.734,44.91,21.74,-23.17,59.815,677.734,37.385,1549.868
21/10/2016,22/10/2016,3,1,739.761,773.225,22,2218.095,669.639,45.14,21.36,-23.78,61.812,669.639,37.168,1537.238
21/10/2016,22/10/2016,3,2,737.913,770.481,22,2218.095,667.33,45.15,21.74,-23.41,69.487,667.33,37.053,1547.74
21/10/2016,22/10/2016,4,1,739.811,776.471,22,2218.095,676.321,44.96,21.74,-23.22,63.5435,676.321,37.013,1553.755
21/10/2016,22/10/2016,4,2,746.069,779.882,22,2218.095,684.441,44.88,23.24,-21.64,61.8435,684.441,37.474,1567.517
21/10/2016,22/10/2016,5,1,752.171,788.174,22,2214.595,693.09,44.99,22.62,-22.37,50.956,693.09,38.482,1565.056
21/10/2016,22/10/2016,5,2,756.472,792.139,22,2211.095,701.777,44.91,22.62,-22.29,56.974,701.777,39.051,1595.604
21/10/2016,22/10/2016,6,1,769.403,813.458,22,2200.595,705.372,44.96,22.62,-22.34,61.8455,705.372,41.381,1617.197
21/10/2016,22/10/2016,6,2,789.683,811.311,22,2193.595,695.017,45.17,22.62,-22.55,70.535,695.017,43.254,1617.612
21/10/2016,22/10/2016,7,1,813.956,822.393,22,2186.595,708.776,45.15,23.24,-21.91,76.6675,708.776,33.573,1638.033
21/10/2016,22/10/2016,7,2,840.678,820.198,22,2183.095,728.723,45.12,22.62,-22.5,50.7405,728.723,33.98,1626.887
22/10/2016,22/10/2016,8,1,846.602,816.621,28.5,2183.095,685.839,46.66,22.62,-24.04,85.0015,685.839,33.19,1608.061
22/10/2016,22/10/2016,8,2,858.095,802.183,28.5,2183.095,699.411,46.63,22.62,-24.01,56.396,699.411,33.261,1578.136
22/10/2016,22/10/2016,9,1,862.461,789.763,28.5,2183.095,703.948,46.65,23.24,-23.41,38.953,703.948,33.102,1552.006
22/10/2016,22/10/2016,9,2,860.321,771.326,28.5,2183.095,698.04,45.23,23.24,-21.99,34.5055,698.04,31.076,1527.243
22/10/2016,22/10/2016,10,1,857.977,754.134,28.5,2183.095,685.156,45.48,22.62,-22.86,21.602,685.156,30.935,1475.386
22/10/2016,22/10/2016,10,2,856.145,739.125,28.5,2183.095,658.91,45.73,31.32,-14.41,51.5415,658.91,27.252,1475.407
22/10/2016,22/10/2016,11,1,858.526,729.21,28.5,2183.095,648.443,45.77,31.32,-14.45,41.606,648.443,27.371,1434.84
22/10/2016,22/10/2016,11,2,864.164,727.562,28.5,2186.595,658.05,45.77,31.32,-14.45,32.765,658.05,30.595,1442.82
22/10/2016,22/10/2016,12,1,869.973,728.481,28.5,2186.595,662.72,45.77,31.32,-14.45,30.7955,662.72,29.129,1445.289
22/10/2016,22/10/2016,12,2,874.472,726.953,28.5,2186.595,658.702,44.63,31.54,-13.09,37.682,658.702,29.257,1451.282
22/10/2016,22/10/2016,13,1,878.972,726.249,28.5,2186.595,674.771,44.51,31.54,-12.97,20.3655,674.771,29.015,1448.303
22/10/2016,22/10/2016,13,2,885.412,738.182,28.5,2186.595,694.01,45.53,31.32,-14.21,19.091,694.01,28.982,1484.166
22/10/2016,22/10/2016,14,1,898.163,751.232,28.5,2186.595,714.009,44.58,31.46,-13.12,13.3985,714.009,29.158,1513.131
22/10/2016,22/10/2016,14,2,913.56,768.617,28.5,2186.595,738.169,44.23,31.46,-12.77,3.486,738.169,29.347,1542.004
22/10/2016,22/10/2016,15,1,930.811,793.802,28.5,2186.595,757.439,43.78,31.37,-12.41,12.347,757.439,29.188,1597.948
22/10/2016,22/10/2016,15,2,950.552,824.391,28.5,2186.595,755.011,43.67,31.33,-12.34,59.988,755.011,29.063,1688.124
22/10/2016,22/10/2016,16,1,972.563,859.187,28.5,2183.095,759.577,43.6,31.54,-12.06,84.4925,759.577,29.304,1746.747
22/10/2016,22/10/2016,16,2,992.257,898.179,28.5,2183.095,793.163,50.89,55.54,4.65,86.156,793.163,28.357,1815.352
22/10/2016,22/10/2016,17,1,1003.862,921.907,28.5,2183.095,828.035,59.25,60.2,0.95,69.948,828.035,29.057,1854.08
22/10/2016,22/10/2016,17,2,1010.616,950.775,28.5,2183.095,866.463,73.42,74.64,1.22,67.6785,866.463,28.822,1925.927
22/10/2016,22/10/2016,18,1,1025.535,975.328,28.5,2183.095,913.513,77.97,74.08,-3.89,35.733,913.513,27.94,1954.372
22/10/2016,22/10/2016,18,2,1050.017,1009.865,28.5,2183.095,949.709,77.97,74.08,-3.89,48.563,949.709,28.252,2053.048
22/10/2016,22/10/2016,19,1,1061.691,1029.312,28.5,2183.095,946.321,77.97,74.08,-3.89,37.373,946.321,27.343,2022.074
22/10/2016,22/10/2016,19,2,1036.522,1005.725,28.5,2183.095,918.569,77.97,72.01,-5.96,39.003,918.569,27.465,1970.074
22/10/2016,22/10/2016,20,1,1006.018,978.756,28.5,2183.095,890.384,77.97,58.1,-19.87,44.409,890.384,27.533,1924.652
22/10/2016,22/10/2016,20,2,976.812,954.293,28.5,2183.095,862.181,70.43,33.25,-37.18,51.7335,862.181,27.545,1882.919
22/10/2016,22/10/2016,21,1,949.242,936.548,28.5,2183.095,834.579,64.14,43.84,-20.3,60.2925,834.579,27.135,1844.013
22/10/2016,22/10/2016,21,2,921.413,906.528,28.5,2183.095,810.061,57.71,31.54,-26.17,47.9225,810.061,29.182,1774.331
22/10/2016,22/10/2016,22,1,892.539,887.145,28.5,2186.595,803.397,50.86,31.39,-19.47,34.442,803.397,36.252,1748.182
22/10/2016,22/10/2016,22,2,863.046,862.582,28.5,2190.095,790.181,43.8,31.45,-12.35,10.185,790.181,37.485,1675.702
22/10/2016,22/10/2016,23,1,835.086,826.807,28.5,2197.095,767.904,43.96,31.48,-12.48,11.552,767.904,36.901,1632.714
22/10/2016,22/10/2016,23,2,810.855,811.17,28.5,2204.095,739.297,43.89,31.69,-12.2,21.238,739.297,36.781,1594.632
22/10/2016,23/10/2016,0,1,791.512,789.997,28.5,2207.595,716.366,43.83,31.54,-12.29,25.7265,716.366,35.907,1555.999
22/10/2016,23/10/2016,0,2,775.856,771.792,28.5,2211.095,702.511,43.58,31.32,-12.26,22.452,702.511,35.745,1521.416
22/10/2016,23/10/2016,1,1,763.37,757.222,28.5,2214.595,693.907,43.69,23.43,-20.26,16.564,693.907,35.53,1492.002
22/10/2016,23/10/2016,1,2,754.388,744.319,28.5,2218.095,689.487,43.8,22.62,-21.18,5.756,689.487,35.722,1461.93
22/10/2016,23/10/2016,2,1,747.291,737.187,28.5,2218.095,683.273,43.97,22.62,-21.35,14.087,683.273,35.682,1466.084
22/10/2016,23/10/2016,2,2,743.044,732.345,28.5,2218.095,675.044,44.22,21.02,-23.2,16.869,675.044,35.311,1454.448
22/10/2016,23/10/2016,3,1,739.15,730.693,28.5,2218.095,667.147,44.58,21.36,-23.22,20.049,667.147,35.325,1445.042
22/10/2016,23/10/2016,3,2,736.643,725.35,28.5,2218.095,658.556,44.82,21.74,-23.08,31.125,658.556,35.179,1449.72
22/10/2016,23/10/2016,4,1,737.2,729.026,28.5,2218.095,663.222,44.84,21.74,-23.1,23.637,663.222,35.203,1444.124
22/10/2016,23/10/2016,4,2,740.195,730.601,28.5,2218.095,676.79,44.91,21.74,-23.17,23.993,676.79,35.787,1473.14
22/10/2016,23/10/2016,5,1,740.377,734.83,28.5,2214.595,683.465,45.01,0.99,-44.02,3.118,683.465,36.825,1446.816
22/10/2016,23/10/2016,5,2,736.014,726.654,28.5,2211.095,682.209,45.43,21.02,-24.41,4.8135,682.209,38.439,1450.923
22/10/2016,23/10/2016,6,1,737.306,735.941,28.5,2200.595,679.163,45.98,-29.03,-75.01,16.782,679.163,40.273,1472.436
22/10/2016,23/10/2016,6,2,745.369,727.129,28.5,2193.595,660.936,45.17,-29.94,-75.11,26.46,660.936,41.039,1456.87
22/10/2016,23/10/2016,7,1,760.681,735.628,28.5,2186.595,645.589,45.55,21.74,-23.81,52.0925,645.589,41.437,1478.237
22/10/2016,23/10/2016,7,2,780.27,741.23,28.5,2183.095,646.878,45.77,21.1,-24.67,53.421,646.878,40.126,1480.85
23/10/2016,23/10/2016,8,1,774.38,746.234,29.5,2285.073,686.77,25.84,-29.03,-54.87,-14.8195,686.77,63.68,1471.261
23/10/2016,23/10/2016,8,2,793.557,744.307,29.5,2285.073,686.43,25.84,-29.94,-55.78,-16.5615,686.43,63.68,1467.097
23/10/2016,23/10/2016,9,1,810.321,742.202,29.5,2285.073,687.968,25.84,-29.94,-55.78,-25.4365,687.968,62.602,1450.267
23/10/2016,23/10/2016,9,2,823.71,733.81,29.5,2285.073,687.128,25.84,-29.94,-55.78,-30.3225,687.128,62.602,1438.815
23/10/2016,23/10/2016,10,1,834.624,729.954,29.5,2285.073,771.092,27.36,-29.94,-57.3,-101.243,771.092,53.501,1446.7
23/10/2016,23/10/2016,10,2,846.792,732.887,29.5,2285.073,771.652,27.36,-29.94,-57.3,-97.6545,771.652,53.501,1454.997
23/10/2016,23/10/2016,11,1,859.812,739.203,29.5,2285.073,771.422,27.36,-29.94,-57.3,-91.1125,771.422,53.501,1467.621
23/10/2016,23/10/2016,11,2,870.475,738.154,29.5,2288.573,769.802,27.36,-29.94,-57.3,-91.9975,769.802,53.501,1462.611
23/10/2016,23/10/2016,12,1,879.724,732.737,29.5,2288.573,768.192,27.36,-30.15,-57.51,-108.704,768.192,56.449,1431.874
23/10/2016,23/10/2016,12,2,885.515,728.372,29.5,2288.573,766.772,27.36,-30.15,-57.51,-93.189,766.772,56.449,1460.064
23/10/2016,23/10/2016,13,1,889.907,737.146,29.5,2288.573,764.952,27.36,-30.2,-57.56,-95.6015,764.952,56.449,1451.599
23/10/2016,23/10/2016,13,2,896.81,738.623,29.5,2288.573,803.496,28.26,-29.94,-58.2,-128.8115,803.496,56.237,1461.843
23/10/2016,23/10/2016,14,1,909.914,754.324,29.5,2288.573,802.026,28.26,-29.03,-57.29,-106.719,802.026,56.339,1503.292
23/10/2016,23/10/2016,14,2,925.961,773.033,29.5,2288.573,801.016,28.15,21.1,-7.05,-88.066,801.016,56.228,1538.356
23/10/2016,23/10/2016,15,1,944.865,797.287,29.5,2288.573,838.812,39.18,22.62,-16.56,-133.5225,838.812,87.743,1586.065
23/10/2016,23/10/2016,15,2,964.976,826.844,29.5,2288.573,837.602,39.19,31.37,-7.82,-94.6625,837.602,87.8,1661.479
23/10/2016,23/10/2016,16,1,986.064,860.751,29.5,2285.073,836.592,40.34,31.4,-8.94,-61.291,836.592,86.895,1724.392
23/10/2016,23/10/2016,16,2,1004.261,902.604,29.5,2285.073,853.518,42.32,40.59,-1.73,-26.9405,853.518,86.554,1826.263
23/10/2016,23/10/2016,17,1,1015.537,937.206,29.5,2285.073,885.286,43.99,47.04,3.05,-21.0795,885.286,88.023,1904.459
23/10/2016,23/10/2016,17,2,1020.902,980.603,29.5,2285.073,920.793,45.05,59.85,14.8,-18.2955,920.793,86.354,1977.703
23/10/2016,23/10/2016,18,1,1033.155,1016.349,29.5,2285.073,970.756,46.68,35.15,-11.53,-36.03,970.756,85.51,2040.472
23/10/2016,23/10/2016,18,2,1055.424,1059.591,29.5,2285.073,1003.224,51.97,55.54,3.57,-18.2895,1003.224,85.619,2141.107
23/10/2016,23/10/2016,19,1,1067.319,1077.667,29.5,2285.073,1001.296,57.91,34.9,-23.01,-23.648,1001.296,82.214,2119.724
23/10/2016,23/10/2016,19,2,1042.343,1050.233,29.5,2285.073,976.683,59.7,35,-24.7,-31.3565,976.683,82.214,2055.081
23/10/2016,23/10/2016,20,1,1010.331,1012.465,29.5,2285.073,949.666,58.45,35.18,-23.27,-42.6695,949.666,82.214,1978.421
23/10/2016,23/10/2016,20,2,976.629,980.738,29.5,2285.073,923.623,44.8,34.66,-10.14,-52.1545,923.623,85.545,1914.027
23/10/2016,23/10/2016,21,1,940.256,940.847,29.5,2285.073,884.933,45.12,31.32,-13.8,-55.1005,884.933,85.347,1830.359
23/10/2016,23/10/2016,21,2,902.975,902.408,29.5,2285.073,850.923,45.43,32.99,-12.44,-53.8505,850.923,85.459,1765.063
23/10/2016,23/10/2016,22,1,866.377,876.785,29.5,2288.573,839.897,45.39,40.1,-5.29,-62.941,839.897,78.659,1711.23
23/10/2016,23/10/2016,22,2,832.103,844.355,29.5,2292.073,800.262,45.72,38.64,-7.08,-77.06,800.262,98.567,1643.538
23/10/2016,23/10/2016,23,1,803.429,812.952,29.5,2299.073,756.821,44.96,40.47,-4.49,-22.56,756.821,65.461,1599.444
23/10/2016,23/10/2016,23,2,784.213,792.631,29.5,2306.073,739.616,44.99,42.35,-2.64,-31.4,739.616,72.05,1560.532
23/10/2016,24/10/2016,0,1,774.599,775.501,29.5,2309.573,738.888,44.76,31.9,-12.86,-38.689,738.888,68.158,1536.714
23/10/2016,24/10/2016,0,2,769.89,762.489,29.5,2313.073,697.114,30.88,32.01,1.13,18.4325,697.114,41.392,1513.877
23/10/2016,24/10/2016,1,1,765.683,755.16,29.5,2316.573,696.284,30.88,32.01,1.13,10.783,696.284,41.931,1497.996
23/10/2016,24/10/2016,1,2,762.056,748.406,29.5,2320.073,695.664,30.88,33.44,2.56,9.0755,695.664,42.47,1494.419
23/10/2016,24/10/2016,2,1,757.626,750.468,29.5,2320.073,695.284,30.88,34.88,4,3.1125,695.284,42.47,1481.733
23/10/2016,24/10/2016,2,2,755.543,747.738,29.5,2320.073,694.434,30.88,35.6,4.72,7.67,694.434,43.009,1490.226
23/10/2016,24/10/2016,3,1,755.201,750.85,29.5,2320.073,693.594,29.48,35.6,6.12,2.1645,693.594,46.437,1484.391
23/10/2016,24/10/2016,3,2,756.772,753.538,29.5,2320.073,691.854,30.79,43.51,12.72,16.315,691.854,43.548,1503.434
23/10/2016,24/10/2016,4,1,762.572,767.93,29.5,2320.073,733.058,44.4,44.76,0.36,-35.1195,733.058,68.158,1532.193
23/10/2016,24/10/2016,4,2,776.729,777.871,29.5,2320.073,733.918,42.49,43.87,1.38,-23.7505,733.918,69.408,1559.151
23/10/2016,24/10/2016,5,1,801.033,807.155,29.5,2316.573,776.488,45.18,44.26,-0.92,-55.0815,776.488,88.678,1620.169
23/10/2016,24/10/2016,5,2,833.489,831.399,29.5,2313.073,793.414,45.15,43.57,-1.58,-46.64,793.414,100.864,1695.276
23/10/2016,24/10/2016,6,1,886.776,895.927,29.5,2302.573,848.985,45.18,54.3,9.12,-39.116,848.985,97.364,1814.466
23/10/2016,24/10/2016,6,2,950.266,925.017,29.5,2295.573,920.435,45.17,64.17,19,-57.193,920.435,71.056,1868.596
23/10/2016,24/10/2016,7,1,1006.924,976.969,29.5,2226.641,929.19,44.39,75.92,31.53,-33.6715,929.19,86.434,1963.905
23/10/2016,24/10/2016,7,2,1044.662,995.944,29.5,2223.141,937.311,43.98,76.76,32.78,-33.7185,937.311,86.979,1981.143
24/10/2016,24/10/2016,8,1,1039.378,993.508,22,2223.141,878.381,34.19,64.17,29.98,53.1085,878.381,54.799,1972.577
24/10/2016,24/10/2016,8,2,1031.081,982.465,22,2223.141,854.705,34.37,78.18,43.81,56.6585,854.705,54.799,1932.325
24/10/2016,24/10/2016,9,1,1024.685,973.314,22,2223.141,825.852,34.77,78.18,43.41,84.7735,825.852,53.722,1928.695
24/10/2016,24/10/2016,9,2,1010.566,969.181,22,2223.141,807.028,34.88,78.18,43.3,103.298,807.028,53.722,1928.096
24/10/2016,24/10/2016,10,1,1016.972,980.525,22,2223.141,794.647,34.97,77.4,42.43,124.731,794.647,53.722,1946.2
24/10/2016,24/10/2016,10,2,1040.122,974.147,22,2223.141,773.321,35.15,77.8,42.65,125.347,773.321,53.722,1904.78
24/10/2016,24/10/2016,11,1,1046.144,959.471,22,2223.141,752.706,34.16,78.98,44.82,137.183,752.706,53.722,1887.222
