C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,
D,6/04/2017 11:32,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ
D,7/04/2017 8:00,2223,2336,2470,5662,5347,489,-3366,0,5836,3366,340,0,72,0,108,0,408.5,1,120,0,520
D,7/04/2017 14:00,2173,2286,2420,5662,5357,489,-3426,0,5846,3426,340,0,72,0,108,0,408.5,1,120,0,520
D,7/04/2017 20:00,2361,2475,2609,5662,5357,489,-3237,0,5846,3237,340,0,72,0,108,0,408.5,1,120,0,520
D,8/04/2017 2:00,2200,2314,2447,5662,5357,489,-3399,0,5846,3399,340,0,72,0,108,0,408.5,1,120,0,520
D,8/04/2017 8:00,1930,2049,2178,5662,5357,489,-3668,0,5846,3668,340,0,72,0,108,0,408.5,1,120,0,520
D,8/04/2017 14:00,2016,2136,2265,5662,5357,489,-3581,0,5846,3581,340,0,72,0,108,0,408.5,1,120,0,520
D,8/04/2017 20:00,2284,2406,2536,5662,5357,489,-3310,0,5846,3310,340,0,72,0,108,0,408.5,1,120,0,520
D,9/04/2017 2:00,2119,2240,2369,5662,5140,489,-3260,0,5629,3260,340,0,72,0,108,0,408.5,1,120,0,520
D,9/04/2017 8:00,1762,1893,2037,5662,5140,489,-3592,0,5629,3592,340,0,72,0,108,0,408.5,1,120,0,520
D,9/04/2017 14:00,2107,2240,2386,5662,5140,489,-3243,0,5629,3243,340,0,72,0,108,0,408.5,1,120,0,520
D,9/04/2017 20:00,2387,2522,2670,5662,5357,489,-3176,0,5846,3176,340,0,72,0,108,0,408.5,1,120,0,520
D,10/04/2017 2:00,2219,2353,2499,5662,5241,489,-3231,0,5730,3231,340,0,72,0,108,0,408.5,1,120,0,520
D,10/04/2017 8:00,2221,2365,2579,5662,5241,489,-3151,0,5730,3151,340,0,72,0,108,0,408.5,1,120,0,520
D,10/04/2017 14:00,2524,2670,2886,5662,5241,489,-2844,0,5730,2844,340,0,72,0,108,0,408.5,1,120,0,520
D,10/04/2017 20:00,2653,2799,3017,5662,5529,489,-3001,0,6018,3001,340,0,72,0,108,0,408.5,1,120,0,520
D,11/04/2017 2:00,2423,2568,2783,5662,5529,489,-3235,0,6018,3235,340,0,72,0,108,0,408.5,1,120,0,520
D,11/04/2017 8:00,2321,2476,2661,5662,5447,489,-3275,0,5936,3275,340,0,72,0,108,0,408.5,1,120,0,520
D,11/04/2017 14:00,2573,2729,2916,5662,5447,489,-3020,0,5936,3020,340,0,72,0,108,0,408.5,1,120,0,520
D,11/04/2017 20:00,2668,2824,3012,5662,5529,489,-3006,0,6018,3006,340,0,72,0,108,0,408.5,1,120,0,520
D,12/04/2017 2:00,2427,2582,2768,5662,5402,489,-3123,0,5891,3123,340,0,72,0,108,0,408.5,1,120,0,520
D,12/04/2017 8:00,2471,2536,2809,5662,5402,489,-3082,0,5891,3082,340,0,72,0,108,0,408.5,1,120,0,520
D,12/04/2017 14:00,2487,2553,2828,5662,5402,489,-3063,0,5891,3063,340,0,72,0,108,0,408.5,1,120,0,520
D,12/04/2017 20:00,2629,2699,2991,5662,5529,489,-3027,0,6018,3027,340,0,72,0,108,0,408.5,1,120,0,520
D,13/04/2017 2:00,1567,1608,1778,5662,5529,489,-4240,0,6018,4240,340,0,72,0,108,0,408.5,1,120,0,520
D,13/04/2017 8:00,2456,2521,2794,5662,5339,489,-3034,0,5828,3034,340,0,72,0,108,0,408.5,1,120,0,520
D,13/04/2017 14:00,2473,2539,2813,5662,5339,489,-3015,0,5828,3015,340,0,72,0,108,0,408.5,1,120,0,520
D,13/04/2017 20:00,2614,2684,2976,5662,5339,489,-2852,0,5828,2852,340,0,72,0,108,0,408.5,1,120,0,520
D,14/04/2017 2:00,1553,1594,1763,5662,5529,489,-4255,0,6018,4255,340,0,72,0,108,0,408.5,1,120,0,520
D,14/04/2017 8:00,1985,1985,2193,5662,5529,489,-3825,0,6018,3825,340,0,72,0,108,0,408.5,1,120,0,520
D,14/04/2017 14:00,1980,1980,2187,5662,5529,489,-3831,0,6018,3831,340,0,72,0,108,0,408.5,1,120,0,520
D,14/04/2017 20:00,2391,2391,2643,5662,5529,489,-3375,0,6018,3375,340,0,72,0,108,0,408.5,1,120,0,520
D,15/04/2017 2:00,1535,1535,1694,5662,5529,489,-4324,0,6018,4324,340,0,72,0,108,0,408.5,1,120,0,520
D,15/04/2017 8:00,2145,2187,2364,5662,5529,489,-3654,0,6018,3654,340,0,72,0,108,0,408.5,1,120,0,520
D,15/04/2017 14:00,2107,2148,2322,5662,5529,489,-3696,0,6018,3696,340,0,72,0,108,0,408.5,1,120,0,520
D,15/04/2017 20:00,2390,2437,2635,5662,5529,489,-3383,0,6018,3383,340,0,72,0,108,0,408.5,1,120,0,520
D,16/04/2017 2:00,1532,1561,1686,5662,5529,489,-4332,0,6018,4332,340,0,72,0,108,0,408.5,1,120,0,520
D,16/04/2017 8:00,1984,2022,2181,5662,5529,489,-3837,0,6018,3837,340,0,72,0,108,0,408.5,1,120,0,520
D,16/04/2017 14:00,1979,2017,2176,5662,5529,489,-3842,0,6018,3842,340,0,72,0,108,0,408.5,1,120,0,520
D,16/04/2017 20:00,2389,2435,2629,5662,5529,489,-3389,0,6018,3389,340,0,72,0,108,0,408.5,1,120,0,520
D,17/04/2017 2:00,1533,1563,1685,5662,5529,489,-4333,0,6018,4333,340,0,72,0,108,0,408.5,1,120,0,520
D,17/04/2017 8:00,1984,1984,2176,5662,5529,489,-3842,0,6018,3842,340,0,72,0,108,0,408.5,1,120,0,520
D,17/04/2017 14:00,1979,1979,2171,5662,5529,489,-3847,0,6018,3847,340,0,72,0,108,0,408.5,1,120,0,520
D,17/04/2017 20:00,2389,2389,2623,5662,5529,489,-3395,0,6018,3395,340,0,72,0,108,0,408.5,1,120,0,520
D,18/04/2017 2:00,1533,1533,1681,5662,5529,489,-4337,0,6018,4337,340,0,72,0,108,0,408.5,1,120,0,520
D,18/04/2017 8:00,2449,2493,2706,5662,5529,489,-3312,0,6018,3312,340,0,72,0,108,0,408.5,1,120,0,520
D,18/04/2017 14:00,2466,2510,2725,5662,5529,489,-3293,0,6018,3293,340,0,72,0,108,0,408.5,1,120,0,520
D,18/04/2017 20:00,2607,2654,2882,5662,5529,489,-3136,0,6018,3136,340,0,72,0,108,0,408.5,1,120,0,520
D,19/04/2017 2:00,1549,1576,1709,5662,5645,489,-4425,0,6134,4425,340,0,72,0,108,0,408.5,1,120,0,520
D,19/04/2017 8:00,2449,2493,2706,5662,5645,489,-3428,0,6134,3428,340,0,72,0,108,0,408.5,1,120,0,520
D,19/04/2017 14:00,2466,2510,2725,5662,5645,489,-3409,0,6134,3409,340,0,72,0,108,0,408.5,1,120,0,520
D,19/04/2017 20:00,2607,2654,2882,5662,5645,489,-3252,0,6134,3252,340,0,72,0,108,0,408.5,1,120,0,520
D,20/04/2017 2:00,1549,1576,1709,5662,5645,489,-4425,0,6134,4425,340,0,72,0,108,0,408.5,1,120,0,520
D,20/04/2017 8:00,2449,2493,2706,5662,5645,489,-3428,0,6134,3428,340,0,72,0,108,0,408.5,1,120,0,520
D,20/04/2017 14:00,2466,2510,2725,5662,5645,489,-3409,0,6134,3409,340,0,72,0,108,0,408.5,1,120,0,520
D,20/04/2017 20:00,2607,2654,2882,5662,5645,489,-3252,0,6134,3252,340,0,72,0,108,0,408.5,1,120,0,520
D,21/04/2017 2:00,1549,1576,1709,5662,5645,489,-4425,0,6134,4425,340,0,72,0,108,0,408.5,1,120,0,520
D,21/04/2017 8:00,2449,2493,2706,5662,5645,489,-3428,0,6134,3428,340,0,72,0,108,0,408.5,1,120,0,520
D,21/04/2017 14:00,2466,2510,2725,5662,5645,489,-3409,0,6134,3409,340,0,72,0,108,0,408.5,1,120,0,520
D,21/04/2017 20:00,2607,2654,2882,5662,5645,489,-3252,0,6134,3252,340,0,72,0,108,0,408.5,1,120,0,520
D,22/04/2017 2:00,1549,1576,1709,5662,5645,489,-4425,0,6134,4425,340,0,72,0,108,0,408.5,1,120,0,520
D,22/04/2017 8:00,2151,2189,2341,5662,5645,489,-3793,0,6134,3793,340,0,72,0,108,0,408.5,1,120,0,520
D,22/04/2017 14:00,2113,2150,2299,5662,5645,489,-3835,0,6134,3835,340,0,72,0,108,0,408.5,1,120,0,520
D,22/04/2017 20:00,2397,2439,2609,5662,5645,489,-3525,0,6134,3525,340,0,72,0,108,0,408.5,1,120,0,520
D,23/04/2017 2:00,1536,1563,1670,5662,5645,489,-4464,0,6134,4464,340,0,72,0,108,0,408.5,1,120,0,520
D,23/04/2017 8:00,1992,2027,2165,5662,5645,489,-3969,0,6134,3969,340,0,72,0,108,0,408.5,1,120,0,520
D,23/04/2017 14:00,1987,2022,2160,5662,5645,489,-3974,0,6134,3974,340,0,72,0,108,0,408.5,1,120,0,520
D,23/04/2017 20:00,2400,2442,2609,5662,5645,489,-3525,0,6134,3525,340,0,72,0,108,0,408.5,1,120,0,520
D,24/04/2017 2:00,1540,1567,1673,5662,5545,489,-4361,0,6034,4361,340,0,72,0,108,0,408.5,1,120,0,520
D,24/04/2017 8:00,2464,2501,2677,5662,5545,489,-3357,0,6034,3357,340,0,72,0,108,0,408.5,1,120,0,520
D,24/04/2017 14:00,2480,2518,2695,5662,5545,489,-3339,0,6034,3339,340,0,72,0,108,0,408.5,1,120,0,520
D,24/04/2017 20:00,2623,2663,2850,5662,5545,489,-3184,0,6034,3184,340,0,72,0,108,0,408.5,1,120,0,520
D,25/04/2017 2:00,1558,1581,1690,5662,5545,489,-4344,0,6034,4344,340,0,72,0,108,0,408.5,1,120,0,520
D,25/04/2017 8:00,1998,1998,2167,5662,5545,489,-3867,0,6034,3867,340,0,72,0,108,0,408.5,1,120,0,520
D,25/04/2017 14:00,1993,1993,2161,5662,5545,489,-3873,0,6034,3873,340,0,72,0,108,0,408.5,1,120,0,520
D,25/04/2017 20:00,2407,2407,2611,5662,5545,489,-3423,0,6034,3423,340,0,72,0,108,0,408.5,1,120,0,520
D,26/04/2017 2:00,1545,1545,1674,5662,5545,489,-4360,0,6034,4360,340,0,72,0,108,0,408.5,1,120,0,520
D,26/04/2017 8:00,2464,2501,2677,5662,5545,489,-3357,0,6034,3357,340,0,72,0,108,0,408.5,1,120,0,520
D,26/04/2017 14:00,2480,2518,2695,5662,5545,489,-3339,0,6034,3339,340,0,72,0,108,0,408.5,1,120,0,520
D,26/04/2017 20:00,2623,2663,2850,5662,5545,489,-3184,0,6034,3184,340,0,72,0,108,0,408.5,1,120,0,520
D,27/04/2017 2:00,1558,1581,1690,5662,5545,489,-4344,0,6034,4344,340,0,72,0,108,0,408.5,1,120,0,520
D,27/04/2017 8:00,2464,2501,2677,5662,5545,489,-3357,0,6034,3357,340,0,72,0,108,0,408.5,1,120,0,520
D,27/04/2017 14:00,2480,2518,2695,5662,5545,489,-3339,0,6034,3339,340,0,72,0,108,0,408.5,1,120,0,520
D,27/04/2017 20:00,2623,2663,2850,5662,5545,489,-3184,0,6034,3184,340,0,72,0,108,0,408.5,1,120,0,520
D,28/04/2017 2:00,1558,1581,1690,5662,5545,489,-4344,0,6034,4344,340,0,72,0,108,0,408.5,1,120,0,520
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,
D,8/04/2017 2:00,1467,,,,,,,,,,,,,,,,,,,,
D,9/04/2017 2:00,1467,,,,,,,,,,,,,,,,,,,,
D,10/04/2017 2:00,1467,,,,,,,,,,,,,,,,,,,,
D,11/04/2017 2:00,1467,,,,,,,,,,,,,,,,,,,,
D,12/04/2017 2:00,1467,,,,,,,,,,,,,,,,,,,,
D,13/04/2017 2:00,1467,,,,,,,,,,,,,,,,,,,,
D,14/04/2017 2:00,1467,,,,,,,,,,,,,,,,,,,,
D,15/04/2017 2:00,1467,,,,,,,,,,,,,,,,,,,,
D,16/04/2017 2:00,1467,,,,,,,,,,,,,,,,,,,,
D,17/04/2017 2:00,1467,,,,,,,,,,,,,,,,,,,,
D,18/04/2017 2:00,1467,,,,,,,,,,,,,,,,,,,,
D,19/04/2017 2:00,1467,,,,,,,,,,,,,,,,,,,,
D,20/04/2017 2:00,1467,,,,,,,,,,,,,,,,,,,,
D,21/04/2017 2:00,1467,,,,,,,,,,,,,,,,,,,,
D,22/04/2017 2:00,1467,,,,,,,,,,,,,,,,,,,,
D,23/04/2017 2:00,1467,,,,,,,,,,,,,,,,,,,,
D,24/04/2017 2:00,1467,,,,,,,,,,,,,,,,,,,,
D,25/04/2017 2:00,1467,,,,,,,,,,,,,,,,,,,,
D,26/04/2017 2:00,1467,,,,,,,,,,,,,,,,,,,,
D,27/04/2017 2:00,1467,,,,,,,,,,,,,,,,,,,,
D,28/04/2017 2:00,1467,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,
D,5-Apr-17,7-Apr-17,WWF 22; WWF SUT2; WWF G2,NA,NA,ALINTA_WWF,NA,,,,,,,,,,,,,,,
D,21-Dec-15,31-Dec-18,ST T1 L; KW-ST81,NA,NA,"CKB, KPS",NA,,,,,,,,,,,,,,,
D,11-Mar-16,31-Dec-19,KW-BIB81,NA,NA,KW,NA,,,,,,,,,,,,,,,
D,7-Apr-17,8-Apr-17,TS-MBA81,NA,NA,"MGA, MBA, WWF, MGS",NA,,,,,,,,,,,,,,,
D,7-Apr-17,7-Apr-17,PIC-BUH81,NA,NA,MUJA G1-G4,NA,,,,,,,,,,,,,,,
D,7-Apr-17,7-Apr-17,PIC-BUH81,NA,NA,MUJA G1-G4,NA,,,,,,,,,,,,,,,
D,8-Apr-17,9-Apr-17,KEM951.0; MU-KEM91; KEM 330; KEM961.0,NA,NA,"MUJA G1-G4, MUJA G5-G8",NA,,,,,,,,,,,,,,,
D,14-Mar-17,31-Dec-17,KW941.3,NA,NA,NGK gen is on radial,NA,,,,,,,,,,,,,,,
D,1-Apr-16,31-Dec-19,PJR853.0,NA,NA,"PJR GT3, PJR GT4",NA,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,11-Jul-16,31-Dec-19,MU BTT2 L;,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,17-Nov-16,31-Dec-19,ST971.4,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,1-Jan-17,31-Dec-17,MU BTT2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,3-Apr-17,12-May-17,NT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,27-Feb-17,31-Dec-17,MU R62B,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,9-Apr-17,9-Apr-17,BSN-PICPNJ81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,6-Apr-17,9-Apr-17,BSN-PICPNJ81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,3-Apr-17,2-May-17,NT T1 L; NT801.0A; NT801.0B,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,9-Apr-17,9-Apr-17,CT-MSS-PNJ81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,9-Apr-17,9-Apr-17,ST 330; GLT-ST91,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,9-Apr-17,13-Apr-17,WWF-GTN81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,8-Apr-17,8-Apr-17,RO-WAI81; RO 132; RO T2; MED-RO81; RO T1,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,11-Apr-17,13-Apr-17,CT-MSS-PNJ81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,12-Apr-17,12-Apr-17,ALB 501 LD; ALB 513 LD,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,19-Apr-17,21-Apr-17,MOR-MUC81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,3-Apr-17,24-Apr-17,NT801.0A; NT801.0B; NT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,18-Apr-17,18-Apr-17,CC-KW-MED81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,18-Apr-17,18-Apr-17,CC-KW-MED81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,19-Apr-17,19-Apr-17,MSR-WM81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,4-Apr-17,3-May-17,NT 330; NT801.0B; NT801.0A; NT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,13-Apr-17,13-Apr-17,APJ-SNRWGP81; BYF-SNR-ST81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,20-Apr-17,21-Apr-17,MU BTT2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,
