C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2017/05/11 12:39:47,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2017/05/12 08:00:00,2348,2462,2596,5662,4893, 489 ,-2785,0 ,5382,2785,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/12 14:00:00,2243,2357,2491,5662,4893, 489 ,-2891,0 ,5382,2891,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/12 20:00:00,2536,2651,2786,5662,4893, 489 ,-2595,0 ,5382,2595,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/13 02:00:00,2314,2428,2563,5662,4893, 489 ,-2819,0 ,5382,2819,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/13 08:00:00,2048,2168,2297,5662,4893, 489 ,-3085,0 ,5382,3085,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/13 14:00:00,2107,2227,2357,5662,4893, 489 ,-3025,0 ,5382,3025,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/13 20:00:00,2440,2563,2694,5662,4893, 489 ,-2688,0 ,5382,2688,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/14 02:00:00,2207,2328,2458,5662,4793, 489 ,-2824,0 ,5282,2824,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/14 08:00:00,1818,1950,2094,5662,4793, 489 ,-3188,0 ,5282,3188,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/14 14:00:00,2082,2216,2362,5662,4793, 489 ,-2920,0 ,5282,2920,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/14 20:00:00,2445,2580,2729,5662,4793, 489 ,-2553,0 ,5282,2553,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/15 02:00:00,2317,2452,2599,5662,4793, 489 ,-2682,0 ,5282,2682,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/15 08:00:00,2290,2434,2649,5662,4793, 489 ,-2633,0 ,5282,2633,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/15 14:00:00,2354,2498,2714,5662,4793, 489 ,-2568,0 ,5282,2568,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/15 20:00:00,2692,2838,3057,5662,4793, 489 ,-2225,0 ,5282,2225,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/16 02:00:00,2412,2557,2772,5662,4793, 489 ,-2509,0 ,5282,2509,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/16 08:00:00,2361,2515,2701,5662,4793, 489 ,-2581,0 ,5282,2581,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/16 14:00:00,2334,2489,2674,5662,4793, 489 ,-2608,0 ,5282,2608,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/16 20:00:00,2691,2847,3035,5662,4793, 489 ,-2246,0 ,5282,2246,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/17 02:00:00,2450,2605,2791,5662,4772, 489 ,-2469,0 ,5261,2469,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/17 08:00:00,2499,2558,2694,5662,4772, 489 ,-2567,0 ,5261,2567,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/17 14:00:00,2423,2480,2612,5662,4772, 489 ,-2649,0 ,5261,2649,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/17 20:00:00,2757,2823,2973,5662,4772, 489 ,-2288,0 ,5261,2288,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/18 02:00:00,1549,1585,1668,5662,4793, 489 ,-3614,0 ,5282,3614,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/18 08:00:00,2499,2558,2694,5662,4848, 489 ,-2643,0 ,5337,2643,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/18 14:00:00,2423,2480,2612,5662,4848, 489 ,-2725,0 ,5337,2725,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/18 20:00:00,2757,2823,2973,5662,4848, 489 ,-2364,0 ,5337,2364,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/19 02:00:00,1549,1585,1668,5662,4886, 489 ,-3707,0 ,5375,3707,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/19 08:00:00,2499,2558,2694,5662,4886, 489 ,-2681,0 ,5375,2681,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/19 14:00:00,2423,2480,2612,5662,4886, 489 ,-2763,0 ,5375,2763,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/19 20:00:00,2757,2823,2973,5662,4886, 489 ,-2402,0 ,5375,2402,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/20 02:00:00,1549,1585,1668,5662,4986, 489 ,-3807,0 ,5475,3807,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/20 08:00:00,2243,2311,2441,5662,4986, 489 ,-3034,0 ,5475,3034,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/20 14:00:00,2159,2224,2349,5662,4986, 489 ,-3125,0 ,5475,3125,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/20 20:00:00,2585,2664,2815,5662,4986, 489 ,-2660,0 ,5475,2660,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/21 02:00:00,1586,1633,1725,5662,4986, 489 ,-3750,0 ,5475,3750,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/21 08:00:00,2082,2147,2269,5662,4986, 489 ,-3206,0 ,5475,3206,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/21 14:00:00,2058,2122,2242,5662,4986, 489 ,-3232,0 ,5475,3232,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/21 20:00:00,2594,2676,2829,5662,4986, 489 ,-2646,0 ,5475,2646,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/22 02:00:00,1562,1611,1701,5662,4986, 489 ,-3774,0 ,5475,3774,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/22 08:00:00,2555,2633,2777,5662,4830, 489 ,-2542,0 ,5319,2542,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/22 14:00:00,2477,2553,2692,5662,4830, 489 ,-2627,0 ,5319,2627,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/22 20:00:00,2819,2906,3065,5662,4830, 489 ,-2254,0 ,5319,2254,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/23 02:00:00,1583,1631,1718,5662,4807, 489 ,-3577,0 ,5296,3577,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/23 08:00:00,2555,2633,2777,5662,4807, 489 ,-2519,0 ,5296,2519,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/23 14:00:00,2477,2553,2692,5662,4807, 489 ,-2604,0 ,5296,2604,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/23 20:00:00,2819,2906,3065,5662,4784, 489 ,-2208,0 ,5273,2208,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/24 02:00:00,1583,1631,1718,5662,4830, 489 ,-3601,0 ,5319,3601,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/24 08:00:00,2555,2633,2777,5662,4830, 489 ,-2542,0 ,5319,2542,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/24 14:00:00,2477,2553,2692,5662,4830, 489 ,-2627,0 ,5319,2627,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/24 20:00:00,2819,2906,3065,5662,4830, 489 ,-2254,0 ,5319,2254,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/25 02:00:00,1583,1631,1718,5662,4807, 489 ,-3577,0 ,5296,3577,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/25 08:00:00,2555,2633,2777,5662,4807, 489 ,-2519,0 ,5296,2519,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/25 14:00:00,2477,2553,2692,5662,4807, 489 ,-2604,0 ,5296,2604,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/25 20:00:00,2819,2906,3065,5662,4784, 489 ,-2208,0 ,5273,2208,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/26 02:00:00,1583,1631,1718,5662,4830, 489 ,-3601,0 ,5319,3601,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/26 08:00:00,2555,2633,2777,5662,4830, 489 ,-2542,0 ,5319,2542,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/26 14:00:00,2477,2553,2692,5662,4830, 489 ,-2627,0 ,5319,2627,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/26 20:00:00,2819,2906,3065,5662,4830, 489 ,-2254,0 ,5319,2254,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/27 02:00:00,1583,1631,1718,5662,4986, 489 ,-3757,0 ,5475,3757,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/27 08:00:00,2300,2384,2525,5662,4986, 489 ,-2950,0 ,5475,2950,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/27 14:00:00,2213,2294,2430,5662,4986, 489 ,-3045,0 ,5475,3045,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/27 20:00:00,2651,2748,2913,5662,4986, 489 ,-2562,0 ,5475,2562,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/28 02:00:00,1626,1684,1783,5662,4986, 489 ,-3692,0 ,5475,3692,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/28 08:00:00,2134,2214,2345,5662,4986, 489 ,-3129,0 ,5475,3129,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/28 14:00:00,2109,2188,2318,5662,4986, 489 ,-3157,0 ,5475,3157,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/28 20:00:00,2660,2760,2926,5662,4986, 489 ,-2549,0 ,5475,2549,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/29 02:00:00,1601,1661,1758,5662,4986, 489 ,-3717,0 ,5475,3717,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/29 08:00:00,2612,2710,2865,5662,4986, 489 ,-2610,0 ,5475,2610,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/29 14:00:00,2533,2628,2778,5662,4986, 489 ,-2697,0 ,5475,2697,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/29 20:00:00,2882,2992,3163,5662,4986, 489 ,-2312,0 ,5475,2312,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/30 02:00:00,1618,1678,1772,5662,4986, 489 ,-3703,0 ,5475,3703,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/30 08:00:00,2612,2710,2865,5662,4986, 489 ,-2610,0 ,5475,2610,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/30 14:00:00,2533,2628,2778,5662,4986, 489 ,-2697,0 ,5475,2697,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/30 20:00:00,2882,2992,3163,5662,4986, 489 ,-2312,0 ,5475,2312,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/31 02:00:00,1618,1678,1772,5662,4986, 489 ,-3703,0 ,5475,3703,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/31 08:00:00,2612,2710,2865,5662,4986, 489 ,-2610,0 ,5475,2610,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/31 14:00:00,2533,2628,2778,5662,4986, 489 ,-2697,0 ,5475,2697,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/31 20:00:00,2882,2992,3163,5662,4986, 489 ,-2312,0 ,5475,2312,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/01 02:00:00,1618,1678,1772,5662,4986, 489 ,-3703,0 ,5475,3703,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/01 08:00:00,2609,2707,2862,5662,4796, 489 ,-2423,0 ,5285,2423,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/01 14:00:00,2408,2498,2641,5662,4796, 489 ,-2644,0 ,5285,2644,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/01 20:00:00,2882,2992,3163,5662,5013, 489 ,-2339,0 ,5502,2339,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/02 02:00:00,1536,1593,1682,5662,5203, 489 ,-4010,0 ,5692,4010,340,0,72,0,108,0,408.5,1,120,0,520,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2017/05/13 02:00:00,1426,,,,,,,,,,,,,,,,,,,,,,
D,2017/05/14 02:00:00,1426,,,,,,,,,,,,,,,,,,,,,,
D,2017/05/15 02:00:00,1426,,,,,,,,,,,,,,,,,,,,,,
D,2017/05/16 02:00:00,1426,,,,,,,,,,,,,,,,,,,,,,
D,2017/05/17 02:00:00,1426,,,,,,,,,,,,,,,,,,,,,,
D,2017/05/18 02:00:00,1426,,,,,,,,,,,,,,,,,,,,,,
D,2017/05/19 02:00:00,1426,,,,,,,,,,,,,,,,,,,,,,
D,2017/05/20 02:00:00,1426,,,,,,,,,,,,,,,,,,,,,,
D,2017/05/21 02:00:00,1426,,,,,,,,,,,,,,,,,,,,,,
D,2017/05/22 02:00:00,1426,,,,,,,,,,,,,,,,,,,,,,
D,2017/05/23 02:00:00,1426,,,,,,,,,,,,,,,,,,,,,,
D,2017/05/24 02:00:00,1426,,,,,,,,,,,,,,,,,,,,,,
D,2017/05/25 02:00:00,1426,,,,,,,,,,,,,,,,,,,,,,
D,2017/05/26 02:00:00,1426,,,,,,,,,,,,,,,,,,,,,,
D,2017/05/27 02:00:00,1426,,,,,,,,,,,,,,,,,,,,,,
D,2017/05/28 02:00:00,1426,,,,,,,,,,,,,,,,,,,,,,
D,2017/05/29 02:00:00,1426,,,,,,,,,,,,,,,,,,,,,,
D,2017/05/30 02:00:00,1426,,,,,,,,,,,,,,,,,,,,,,
D,2017/05/31 02:00:00,1426,,,,,,,,,,,,,,,,,,,,,,
D,2017/06/01 02:00:00,1426,,,,,,,,,,,,,,,,,,,,,,
D,2017/06/02 02:00:00,1426,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,22-May-17,29-May-17,KPS GT3; KPS SUT3; KW881.0; KW891.0; KW833.0; KW831.0; KW821.0; KW811.0; KW 132,NA,NA,Aligned with Synergy KPS GT3 planned outage,NA,,,,,,,,,,,,,,,,,
D,15-May-17,31-May-17,KPS GT3; KW833.0; KW831.0; KPS SUT3,NA,NA,Aligned with Synergy KPS GT3 planned outage,NA,,,,,,,,,,,,,,,,,
D,13-May-17,13-May-17,APJ-SNRWGP81,NA,NA,APJ and WGP132kV Power stations will be on radial supply.,NA,,,,,,,,,,,,,,,,,
D,07-May-17,13-May-17,APJ-SNRWGP81,NA,NA,"APJ GT1, WAPL, Alcoa WGP, MU A/B, MU C/D, CGW",NA,,,,,,,,,,,,,,,,,
D,21-Dec-15,31-Dec-18,ST T1 L; KW-ST81,NA,NA,"CKB, KPS",NA,,,,,,,,,,,,,,,,,
D,22-May-17,22-May-17,KMP-KEM91; KEM963.0,NA,NA,"KMP GT1, KMP GT12",NA,,,,,,,,,,,,,,,,,
D,11-Mar-16,31-Dec-19,KW-BIB81,NA,NA,KW,NA,,,,,,,,,,,,,,,,,
D,12-May-17,12-May-17,KW830.0; KW 132; KW SUT2,NA,NA,KW GT2,NA,,,,,,,,,,,,,,,,,
D,17-May-17,18-May-17,MU821.0; MU SUT-G3,NA,NA,MU G3,NA,,,,,,,,,,,,,,,,,
D,17-May-17,18-May-17,MU ST23 LD; MU SUT-G4,NA,NA,MU G4 and C/D Station TX isolated for this outage,NA,,,,,,,,,,,,,,,,,
D,14-Mar-17,31-Dec-17,KW941.3,NA,NA,NGK gen is on radial,NA,,,,,,,,,,,,,,,,,
D,01-Apr-16,31-Dec-19,PJR853.0,NA,NA,"PJR GT3, PJR GT4",NA,,,,,,,,,,,,,,,,,
D,12-May-17,12-May-17,KOJ-MBR81,NA,NA,"Possible curtailment of: Denmark WF, Mt Barker WF, Bremer Bay WF, Albany WF",NA,,,,,,,,,,,,,,,,,
D,18-May-17,18-May-17,GTN-CPN81; MGA-GTN81,NA,NA,WWF possible curtailment,NA,,,,,,,,,,,,,,,,,
D,18-May-17,18-May-17,MGA-GTN81,NA,NA,WWF possible curtailment,NA,,,,,,,,,,,,,,,,,
D,11-Jul-16,31-Dec-19,MU BTT2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-May-17,18-May-17,WCL-WOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Nov-16,31-Dec-19,ST971.4,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,01-Jan-17,31-Dec-17,MU BTT2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,03-Apr-17,14-May-17,NT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-May-17,14-May-17,NT T1 H; NT 330; NT T1 L; NT T1 T,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,14-May-17,15-May-17,NT T1 T; NT985.0; NT T1 H; NT965.0; NT T1 TE; NT T1 IN,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Apr-17,15-May-17,CC-KW-MED81; KW843.0; KW841.0; KPS SUT2; KW845.0; KPS GT2,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-May-17,19-May-17,MU-BLW91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-Apr-17,31-Dec-20,ST831.0; KW-ST81; ST835.0; ST-SF81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-May-17,16-May-17,KW-SF82; SF-BIB81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,15-May-17,16-May-17,NT836.0; NT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,15-May-17,16-May-17,PIC-BUH81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,22-May-17,31-May-17,KEM-KW-OLY91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-May-17,16-May-17,KW-ST92,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-May-17,25-May-17,NT981.0; NT808.0B; NT T2 H; NT808.0A; NT983.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-May-17,17-May-17,KW 132; KPS SUT2; CC-KW-MED81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-May-17,13-May-17,APJ-SNRWGP81; SNR 132; SNR T1; BYF-SNR-ST81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-May-17,12-May-17,MED-RO81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,22-Apr-17,31-Dec-17,MSS805.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-May-17,19-May-17,Muja 220kV RTU. Muja 132kV RTU. Multiple 30 minute RTU outages during pre-commissioning. Loss of visibility and control,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-May-17,12-May-17,"KW963 P1 & P2 trip relay reset  circuit for wiring mods
KW-NT91 P1 & P2 for testing",NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-May-17,16-May-17,ST-BTY81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
