C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2017/08/10 11:23:30,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2017/08/11 08:00:00,2637,2752,2888,5661,4888, 489 ,-2488,0 ,5377,2488,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/11 14:00:00,2383,2497,2632,5661,4881, 489 ,-2738,0 ,5370,2738,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/11 20:00:00,2767,2883,3020,5661,4888, 489 ,-2356,0 ,5377,2356,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/12 02:00:00,2590,2706,2841,5661,4553, 489 ,-2200,0 ,5042,2200,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/12 08:00:00,2234,2356,2486,5661,4896, 489 ,-2899,0 ,5385,2899,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/12 14:00:00,2226,2348,2478,5661,4896, 489 ,-2907,0 ,5385,2907,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/12 20:00:00,2629,2752,2884,5661,5231, 489 ,-2835,0 ,5720,2835,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/13 02:00:00,2456,2579,2710,5661,5231, 489 ,-3010,0 ,5720,3010,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/13 08:00:00,2040,2173,2318,5661,5231, 489 ,-3401,0 ,5720,3401,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/13 14:00:00,2184,2317,2464,5661,5231, 489 ,-3256,0 ,5720,3256,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/13 20:00:00,2631,2767,2917,5661,5231, 489 ,-2803,0 ,5720,2803,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/14 02:00:00,2549,2685,2833,5661,5231, 489 ,-2886,0 ,5720,2886,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/14 08:00:00,2538,2684,2901,5661,5115, 489 ,-2703,0 ,5604,2703,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/14 14:00:00,2498,2644,2860,5661,5115, 489 ,-2743,0 ,5604,2743,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/14 20:00:00,2882,3030,3250,5661,5231, 489 ,-2470,0 ,5720,2470,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/15 02:00:00,2682,2828,3046,5661,5231, 489 ,-2673,0 ,5720,2673,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/15 08:00:00,2632,2788,2976,5661,5193, 489 ,-2707,0 ,5682,2707,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/15 14:00:00,2520,2676,2862,5661,5193, 489 ,-2820,0 ,5682,2820,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/15 20:00:00,2957,3115,3305,5661,5193, 489 ,-2377,0 ,5682,2377,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/16 02:00:00,2775,2933,3121,5661,5193, 489 ,-2561,0 ,5682,2561,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/16 08:00:00,2704,2819,2940,5661,5193, 489 ,-2742,0 ,5682,2742,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/16 14:00:00,2470,2574,2684,5661,5193, 489 ,-2998,0 ,5682,2998,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/16 20:00:00,2928,3053,3185,5661,5193, 489 ,-2497,0 ,5682,2497,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/17 02:00:00,1593,1659,1729,5661,5193, 489 ,-3953,0 ,5682,3953,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/17 08:00:00,2704,2819,2940,5661,5231, 489 ,-2780,0 ,5720,2780,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/17 14:00:00,2470,2574,2684,5661,5231, 489 ,-3035,0 ,5720,3035,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/17 20:00:00,2928,3053,3185,5661,5231, 489 ,-2535,0 ,5720,2535,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/18 02:00:00,1593,1659,1729,5661,5231, 489 ,-3991,0 ,5720,3991,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/18 08:00:00,2704,2819,2940,5661,5231, 489 ,-2780,0 ,5720,2780,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/18 14:00:00,2470,2574,2684,5661,5231, 489 ,-3035,0 ,5720,3035,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/18 20:00:00,2928,3053,3185,5661,5238, 489 ,-2542,0 ,5727,2542,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/19 02:00:00,1593,1659,1729,5661,5238, 489 ,-3998,0 ,5727,3998,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/19 08:00:00,2347,2453,2567,5661,5202, 489 ,-3123,0 ,5691,3123,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/19 14:00:00,2169,2266,2372,5661,5202, 489 ,-3319,0 ,5691,3319,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/19 20:00:00,2711,2833,2967,5661,5202, 489 ,-2724,0 ,5691,2724,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/20 02:00:00,1620,1692,1770,5661,5202, 489 ,-3921,0 ,5691,3921,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/20 08:00:00,2096,2190,2291,5661,5202, 489 ,-3399,0 ,5691,3399,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/20 14:00:00,2026,2117,2215,5661,5202, 489 ,-3476,0 ,5691,3476,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/20 20:00:00,2704,2826,2959,5661,5202, 489 ,-2732,0 ,5691,2732,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/21 02:00:00,1553,1622,1696,5661,5202, 489 ,-3995,0 ,5691,3995,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/21 08:00:00,2657,2771,2893,5661,5202, 489 ,-2798,0 ,5691,2798,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/21 14:00:00,2427,2531,2642,5661,5202, 489 ,-3049,0 ,5691,3049,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/21 20:00:00,2877,3001,3134,5661,5202, 489 ,-2557,0 ,5691,2557,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/22 02:00:00,1566,1632,1702,5661,5202, 489 ,-3989,0 ,5691,3989,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/22 08:00:00,2642,2756,2878,5661,5202, 489 ,-2813,0 ,5691,2813,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/22 14:00:00,2412,2516,2627,5661,5202, 489 ,-3064,0 ,5691,3064,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/22 20:00:00,2862,2986,3119,5661,5202, 489 ,-2572,0 ,5691,2572,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/23 02:00:00,1551,1617,1688,5661,5202, 489 ,-4003,0 ,5691,4003,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/23 08:00:00,2642,2756,2878,5661,5202, 489 ,-2813,0 ,5691,2813,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/23 14:00:00,2412,2516,2627,5661,5202, 489 ,-3064,0 ,5691,3064,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/23 20:00:00,2862,2986,3119,5661,5202, 489 ,-2572,0 ,5691,2572,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/24 02:00:00,1551,1617,1688,5661,5202, 489 ,-4003,0 ,5691,4003,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/24 08:00:00,2642,2756,2878,5661,5202, 489 ,-2813,0 ,5691,2813,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/24 14:00:00,2412,2516,2627,5661,5202, 489 ,-3064,0 ,5691,3064,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/24 20:00:00,2862,2986,3119,5661,5202, 489 ,-2572,0 ,5691,2572,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/25 02:00:00,1551,1617,1688,5661,5202, 489 ,-4003,0 ,5691,4003,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/25 08:00:00,2642,2756,2878,5661,5202, 489 ,-2813,0 ,5691,2813,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/25 14:00:00,2412,2516,2627,5661,5202, 489 ,-3064,0 ,5691,3064,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/25 20:00:00,2862,2986,3119,5661,5202, 489 ,-2572,0 ,5691,2572,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/26 02:00:00,1551,1617,1688,5661,5202, 489 ,-4003,0 ,5691,4003,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/26 08:00:00,2289,2394,2506,5661,5202, 489 ,-3185,0 ,5691,3185,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/26 14:00:00,2114,2211,2314,5661,5202, 489 ,-3377,0 ,5691,3377,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/26 20:00:00,2645,2767,2898,5661,5202, 489 ,-2793,0 ,5691,2793,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/27 02:00:00,1576,1648,1724,5661,5202, 489 ,-3967,0 ,5691,3967,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/27 08:00:00,2043,2136,2236,5661,5202, 489 ,-3455,0 ,5691,3455,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/27 14:00:00,1974,2064,2161,5661,5202, 489 ,-3530,0 ,5691,3530,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/27 20:00:00,2638,2759,2890,5661,5202, 489 ,-2800,0 ,5691,2800,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/28 02:00:00,1510,1578,1652,5661,5239, 489 ,-4076,0 ,5728,4076,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/28 08:00:00,2596,2711,2832,5661,5239, 489 ,-2896,0 ,5728,2896,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/28 14:00:00,2371,2474,2585,5661,5239, 489 ,-3143,0 ,5728,3143,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/28 20:00:00,2812,2936,3069,5661,5239, 489 ,-2659,0 ,5728,2659,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/29 02:00:00,1525,1591,1661,5661,5239, 489 ,-4067,0 ,5728,4067,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/29 08:00:00,2596,2711,2832,5661,5239, 489 ,-2896,0 ,5728,2896,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/29 14:00:00,2371,2474,2585,5661,5239, 489 ,-3143,0 ,5728,3143,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/29 20:00:00,2812,2936,3069,5661,5239, 489 ,-2659,0 ,5728,2659,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/30 02:00:00,1525,1591,1661,5661,5239, 489 ,-4067,0 ,5728,4067,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/30 08:00:00,2596,2711,2832,5661,5239, 489 ,-2896,0 ,5728,2896,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/30 14:00:00,2371,2474,2585,5661,5239, 489 ,-3143,0 ,5728,3143,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/30 20:00:00,2812,2936,3069,5661,5239, 489 ,-2659,0 ,5728,2659,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/31 02:00:00,1525,1591,1661,5661,5239, 489 ,-4067,0 ,5728,4067,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/31 08:00:00,2596,2711,2832,5661,5239, 489 ,-2896,0 ,5728,2896,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/31 14:00:00,2371,2474,2585,5661,5239, 489 ,-3143,0 ,5728,3143,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/31 20:00:00,2812,2936,3069,5661,5239, 489 ,-2659,0 ,5728,2659,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/01 02:00:00,1511,1577,1647,5661,5265, 489 ,-4107,0 ,5754,4107,340,0,72,0,111,0,408.5,1,120,0,523,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2017/08/12 02:00:00,1559,,,,,,,,,,,,,,,,,,,,,,
D,2017/08/13 02:00:00,1559,,,,,,,,,,,,,,,,,,,,,,
D,2017/08/14 02:00:00,1559,,,,,,,,,,,,,,,,,,,,,,
D,2017/08/15 02:00:00,1559,,,,,,,,,,,,,,,,,,,,,,
D,2017/08/16 02:00:00,1559,,,,,,,,,,,,,,,,,,,,,,
D,2017/08/17 02:00:00,1559,,,,,,,,,,,,,,,,,,,,,,
D,2017/08/18 02:00:00,1559,,,,,,,,,,,,,,,,,,,,,,
D,2017/08/19 02:00:00,1559,,,,,,,,,,,,,,,,,,,,,,
D,2017/08/20 02:00:00,1559,,,,,,,,,,,,,,,,,,,,,,
D,2017/08/21 02:00:00,1559,,,,,,,,,,,,,,,,,,,,,,
D,2017/08/22 02:00:00,1559,,,,,,,,,,,,,,,,,,,,,,
D,2017/08/23 02:00:00,1559,,,,,,,,,,,,,,,,,,,,,,
D,2017/08/24 02:00:00,1559,,,,,,,,,,,,,,,,,,,,,,
D,2017/08/25 02:00:00,1559,,,,,,,,,,,,,,,,,,,,,,
D,2017/08/26 02:00:00,1559,,,,,,,,,,,,,,,,,,,,,,
D,2017/08/27 02:00:00,1559,,,,,,,,,,,,,,,,,,,,,,
D,2017/08/28 02:00:00,1559,,,,,,,,,,,,,,,,,,,,,,
D,2017/08/29 02:00:00,1559,,,,,,,,,,,,,,,,,,,,,,
D,2017/08/30 02:00:00,1559,,,,,,,,,,,,,,,,,,,,,,
D,2017/08/31 02:00:00,1559,,,,,,,,,,,,,,,,,,,,,,
D,2017/09/01 02:00:00,1559,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Dec-15,31-Dec-18,ST T1 L; KW-ST81,NA,NA,CKB and KPS,NA,,,,,,,,,,,,,,,,,
D,11-Mar-16,31-Dec-19,KW-BIB81,NA,NA,kw,NA,,,,,,,,,,,,,,,,,
D,1-Apr-16,31-Dec-19,PJR853.0,NA,NA,PJR GT3/4,NA,,,,,,,,,,,,,,,,,
D,11-Jul-16,31-Dec-19,MU BTT2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,1-Jan-17,31-Dec-17,MU BTT2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,1-Aug-17,29-Aug-17,KW963.0; KW-ST92; KW965.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-May-17,31-May-20,WCL-WOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-May-17,31-Dec-17,CT-RVE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Jun-17,31-Dec-17,KW SDT2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
,7-Aug-17,7-Sep-17,KW891.0; KW893.0; KW892.5; KW-SF82; KW895.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
,14-Aug-17,25-Aug-17,Muja 220kV RTU. Muja 132kV RTU. Multiple 30 minute RTU outages during pre-checks of BTT2 protection devices. Loss of vis,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,14-Aug-17,14-Aug-17,MSR-KND81,NA,NA,PERTHENERGY_KWINANA_GT1,NA,,,,,,,,,,,,,,,,,
D,11-Aug-17,1-Sep-17,KW-CKB82; CKB ST1; CKB SUT ST1,NA,NA,COCKBURN_CCG1,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,"COLLIE_G1 - 11/08/2017, ALCOA_WGP - 15/08/2017 to 16/08/2017, PINJAR_GT1 - 11/08/2017",,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
