C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2017/03/30 12:52:06,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2017/03/31 08:00:00,2126,2239,2372,5973,5936, 489 ,-4053,0 ,6425,4053,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/03/31 14:00:00,2444,2559,2694,5973,5936, 489 ,-3731,0 ,6425,3731,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/03/31 20:00:00,2473,2587,2723,5973,5946, 489 ,-3712,0 ,6435,3712,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/01 02:00:00,2310,2423,2558,5973,5946, 489 ,-3877,0 ,6435,3877,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/01 08:00:00,1968,2088,2217,5973,5783, 489 ,-4055,0 ,6272,4055,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/01 14:00:00,2365,2487,2617,5973,5783, 489 ,-3655,0 ,6272,3655,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/01 20:00:00,2447,2570,2701,5973,5956, 489 ,-3744,0 ,6445,3744,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/02 02:00:00,2267,2388,2518,5973,5956, 489 ,-3927,0 ,6445,3927,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/02 08:00:00,2016,2149,2294,5973,5956, 489 ,-4151,0 ,6445,4151,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/02 14:00:00,2406,2541,2689,5973,5956, 489 ,-3756,0 ,6445,3756,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/02 20:00:00,2526,2662,2810,5973,5956, 489 ,-3635,0 ,6445,3635,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/03 02:00:00,2344,2479,2626,5973,5956, 489 ,-3819,0 ,6445,3819,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/03 08:00:00,2311,2455,2670,5973,5956, 489 ,-3775,0 ,6445,3775,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/03 14:00:00,2601,2747,2965,5973,5956, 489 ,-3480,0 ,6445,3480,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/03 20:00:00,2675,2821,3039,5973,5956, 489 ,-3406,0 ,6445,3406,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/04 02:00:00,2461,2606,2822,5973,5956, 489 ,-3623,0 ,6445,3623,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/04 08:00:00,2345,2499,2685,5973,5956, 489 ,-3760,0 ,6445,3760,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/04 14:00:00,2683,2839,3027,5973,5956, 489 ,-3418,0 ,6445,3418,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/04 20:00:00,2734,2890,3079,5973,5956, 489 ,-3366,0 ,6445,3366,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/05 02:00:00,2519,2675,2861,5973,5798, 489 ,-3425,0 ,6287,3425,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/05 08:00:00,2465,2563,2897,5973,5798, 489 ,-3389,0 ,6287,3389,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/05 14:00:00,2481,2581,2917,5973,5798, 489 ,-3370,0 ,6287,3370,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/05 20:00:00,2625,2730,3087,5973,5840, 489 ,-3242,0 ,6329,3242,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/06 02:00:00,1553,1615,1822,5973,5840, 489 ,-4507,0 ,6329,4507,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/06 08:00:00,2465,2563,2897,5973,5650, 489 ,-3242,0 ,6139,3242,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/06 14:00:00,2481,2581,2917,5973,5650, 489 ,-3222,0 ,6139,3222,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/06 20:00:00,2625,2730,3087,5973,5650, 489 ,-3052,0 ,6139,3052,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/07 02:00:00,1553,1615,1822,5973,5840, 489 ,-4507,0 ,6329,4507,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/07 08:00:00,2465,2563,2897,5973,5840, 489 ,-3432,0 ,6329,3432,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/07 14:00:00,2481,2581,2917,5973,5840, 489 ,-3412,0 ,6329,3412,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/07 20:00:00,2625,2730,3087,5973,5840, 489 ,-3242,0 ,6329,3242,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/08 02:00:00,1553,1615,1822,5973,5840, 489 ,-4507,0 ,6329,4507,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/08 08:00:00,2148,2204,2419,5973,5840, 489 ,-3910,0 ,6329,3910,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/08 14:00:00,2110,2165,2376,5973,5840, 489 ,-3953,0 ,6329,3953,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/08 20:00:00,2395,2458,2699,5973,5840, 489 ,-3630,0 ,6329,3630,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/09 02:00:00,1558,1598,1750,5973,5840, 489 ,-4579,0 ,6329,4579,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/09 08:00:00,2012,2061,2254,5973,5840, 489 ,-4075,0 ,6329,4075,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/09 14:00:00,2007,2056,2248,5973,5840, 489 ,-4081,0 ,6329,4081,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/09 20:00:00,2421,2481,2715,5973,5840, 489 ,-3614,0 ,6329,3614,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/10 02:00:00,1558,1596,1744,5973,5724, 489 ,-4469,0 ,6213,4469,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/10 08:00:00,2471,2536,2809,5973,5724, 489 ,-3404,0 ,6213,3404,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/10 14:00:00,2487,2553,2828,5973,5724, 489 ,-3385,0 ,6213,3385,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/10 20:00:00,2629,2699,2991,5973,5840, 489 ,-3338,0 ,6329,3338,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/11 02:00:00,1567,1608,1778,5973,5840, 489 ,-4551,0 ,6329,4551,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/11 08:00:00,2471,2536,2809,5973,5840, 489 ,-3520,0 ,6329,3520,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/11 14:00:00,2487,2553,2828,5973,5840, 489 ,-3501,0 ,6329,3501,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/11 20:00:00,2629,2699,2991,5973,5840, 489 ,-3338,0 ,6329,3338,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/12 02:00:00,1567,1608,1778,5973,5713, 489 ,-4424,0 ,6202,4424,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/12 08:00:00,2471,2536,2809,5973,5713, 489 ,-3393,0 ,6202,3393,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/12 14:00:00,2487,2553,2828,5973,5713, 489 ,-3374,0 ,6202,3374,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/12 20:00:00,2629,2699,2991,5973,5840, 489 ,-3338,0 ,6329,3338,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/13 02:00:00,1567,1608,1778,5973,5840, 489 ,-4551,0 ,6329,4551,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/13 08:00:00,2456,2521,2794,5973,5650, 489 ,-3345,0 ,6139,3345,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/13 14:00:00,2473,2539,2813,5973,5650, 489 ,-3326,0 ,6139,3326,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/13 20:00:00,2614,2684,2976,5973,5650, 489 ,-3163,0 ,6139,3163,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/14 02:00:00,1553,1594,1763,5973,5840, 489 ,-4566,0 ,6329,4566,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/14 08:00:00,1985,1985,2193,5973,5840, 489 ,-4136,0 ,6329,4136,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/14 14:00:00,1980,1980,2187,5973,5840, 489 ,-4142,0 ,6329,4142,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/14 20:00:00,2391,2391,2643,5973,5840, 489 ,-3686,0 ,6329,3686,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/15 02:00:00,1535,1535,1694,5973,5840, 489 ,-4635,0 ,6329,4635,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/15 08:00:00,2145,2187,2364,5973,5840, 489 ,-3965,0 ,6329,3965,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/15 14:00:00,2107,2148,2322,5973,5840, 489 ,-4007,0 ,6329,4007,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/15 20:00:00,2390,2437,2635,5973,5840, 489 ,-3694,0 ,6329,3694,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/16 02:00:00,1532,1561,1686,5973,5840, 489 ,-4643,0 ,6329,4643,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/16 08:00:00,1984,2022,2181,5973,5840, 489 ,-4148,0 ,6329,4148,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/16 14:00:00,1979,2017,2176,5973,5840, 489 ,-4153,0 ,6329,4153,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/16 20:00:00,2389,2435,2629,5973,5840, 489 ,-3700,0 ,6329,3700,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/17 02:00:00,1533,1563,1685,5973,5840, 489 ,-4644,0 ,6329,4644,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/17 08:00:00,1984,1984,2176,5973,5840, 489 ,-4153,0 ,6329,4153,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/17 14:00:00,1979,1979,2171,5973,5840, 489 ,-4158,0 ,6329,4158,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/17 20:00:00,2389,2389,2623,5973,5840, 489 ,-3706,0 ,6329,3706,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/18 02:00:00,1533,1533,1681,5973,5840, 489 ,-4648,0 ,6329,4648,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/18 08:00:00,2449,2493,2706,5973,5840, 489 ,-3623,0 ,6329,3623,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/18 14:00:00,2466,2510,2725,5973,5840, 489 ,-3604,0 ,6329,3604,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/18 20:00:00,2607,2654,2882,5973,5840, 489 ,-3447,0 ,6329,3447,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/19 02:00:00,1549,1576,1709,5973,5956, 489 ,-4736,0 ,6445,4736,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/19 08:00:00,2449,2493,2706,5973,5956, 489 ,-3739,0 ,6445,3739,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/19 14:00:00,2466,2510,2725,5973,5956, 489 ,-3720,0 ,6445,3720,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/19 20:00:00,2607,2654,2882,5973,5956, 489 ,-3563,0 ,6445,3563,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/20 02:00:00,1549,1576,1709,5973,5956, 489 ,-4736,0 ,6445,4736,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/20 08:00:00,2449,2493,2706,5973,5956, 489 ,-3739,0 ,6445,3739,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/20 14:00:00,2466,2510,2725,5973,5956, 489 ,-3720,0 ,6445,3720,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/20 20:00:00,2607,2654,2882,5973,5956, 489 ,-3563,0 ,6445,3563,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/21 02:00:00,1549,1576,1709,5973,5739, 489 ,-4519,0 ,6228,4519,340,0,72,0,108,0,408.5,1,120,0,520,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2017/04/01 02:00:00,1546,,,,,,,,,,,,,,,,,,,,,,
D,2017/04/02 02:00:00,1546,,,,,,,,,,,,,,,,,,,,,,
D,2017/04/03 02:00:00,1546,,,,,,,,,,,,,,,,,,,,,,
D,2017/04/04 02:00:00,1546,,,,,,,,,,,,,,,,,,,,,,
D,2017/04/05 02:00:00,1546,,,,,,,,,,,,,,,,,,,,,,
D,2017/04/06 02:00:00,1546,,,,,,,,,,,,,,,,,,,,,,
D,2017/04/07 02:00:00,1546,,,,,,,,,,,,,,,,,,,,,,
D,2017/04/08 02:00:00,1546,,,,,,,,,,,,,,,,,,,,,,
D,2017/04/09 02:00:00,1546,,,,,,,,,,,,,,,,,,,,,,
D,2017/04/10 02:00:00,1546,,,,,,,,,,,,,,,,,,,,,,
D,2017/04/11 02:00:00,1546,,,,,,,,,,,,,,,,,,,,,,
D,2017/04/12 02:00:00,1546,,,,,,,,,,,,,,,,,,,,,,
D,2017/04/13 02:00:00,1546,,,,,,,,,,,,,,,,,,,,,,
D,2017/04/14 02:00:00,1546,,,,,,,,,,,,,,,,,,,,,,
D,2017/04/15 02:00:00,1546,,,,,,,,,,,,,,,,,,,,,,
D,2017/04/16 02:00:00,1546,,,,,,,,,,,,,,,,,,,,,,
D,2017/04/17 02:00:00,1546,,,,,,,,,,,,,,,,,,,,,,
D,2017/04/18 02:00:00,1546,,,,,,,,,,,,,,,,,,,,,,
D,2017/04/19 02:00:00,1546,,,,,,,,,,,,,,,,,,,,,,
D,2017/04/20 02:00:00,1546,,,,,,,,,,,,,,,,,,,,,,
D,2017/04/21 02:00:00,1546,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,03-Apr-17,05-Apr-17,WWF G1; WWF 22; WWF SUT1,NA,NA,ALINTA_WWF,NA,,,,,,,,,,,,,,,,,
D,05-Apr-17,07-Apr-17,WWF G2; WWF 22; WWF SUT2,NA,NA,ALINTA_WWF,NA,,,,,,,,,,,,,,,,,
D,01-Apr-17,01-Apr-17,MU-KEM91,NA,NA,"BWP, MUJA facilities may be impacted",NA,,,,,,,,,,,,,,,,,
D,21-Dec-15,31-Dec-18,ST T1 L; KW-ST81,NA,NA,"CKB, KPS",NA,,,,,,,,,,,,,,,,,
D,21-Apr-17,21-Apr-17,CTB-EMDENB82,NA,NA,EMD WF,NA,,,,,,,,,,,,,,,,,
D,11-Mar-16,31-Dec-19,KW-BIB81,NA,NA,KW,NA,,,,,,,,,,,,,,,,,
D,14-Mar-17,31-Dec-17,KW941.3,NA,NA,NGK gen is on radial,NA,,,,,,,,,,,,,,,,,
D,01-Apr-16,31-Dec-19,PJR853.0,NA,NA,"PJR GT3, PJR GT4",NA,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Jul-16,31-Dec-19,MU BTT2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,03-Apr-17,06-Apr-17,BUH 132; PIC-BUH81; BUH T3,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Nov-16,31-Dec-19,ST971.4,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,01-Jan-17,31-Dec-17,MU BTT2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,03-Apr-17,24-Apr-17,NT801.0A; NT801.0B; NT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-Apr-17,13-Apr-17,BYF-SNR-ST81; APJ-SNRWGP81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,03-Apr-17,12-May-17,NT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,03-Apr-17,05-Apr-17,NT T1 T; NT 330; NT T1 L; NT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Feb-17,31-Dec-17,MU R62B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,04-Apr-17,04-Apr-17,NGS-NGN71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,06-Apr-17,09-Apr-17,BSN-PICPNJ81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,03-Apr-17,02-May-17,NT T1 L; NT801.0B; NT801.0A,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,06-Apr-17,06-Apr-17,BSN-PICPNJ81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,08-Apr-17,08-Apr-17,RO T2; MED-RO81; RO T1; RO-WAI81; RO 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-Apr-17,12-Apr-17,ALB 513 LD; ALB 501 LD,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Apr-17,18-Apr-17,CC-KW-MED81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Apr-17,18-Apr-17,CC-KW-MED81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,04-Apr-17,05-Apr-17,BSN-PICPNJ81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,04-Apr-17,04-Apr-17,Collgar Terminal RTU. Collgar Windfarm RTU. Multiple 30 minute RTU outages to cutover main and backup communication circ,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,04-Apr-17,04-Apr-17,NBT-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,04-Apr-17,03-May-17,NT T1 H; NT801.0B; NT 330; NT801.0A,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,03-Apr-17,03-Apr-17,NGS T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
