C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2017/05/25 12:27:44,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2017/05/26 08:00:00,2382,2496,2631,5662,4709, 489 ,-2567,0 ,5198,2567,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/26 14:00:00,2270,2384,2518,5662,4653, 489 ,-2624,0 ,5142,2624,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/26 20:00:00,2616,2732,2867,5662,4653, 489 ,-2274,0 ,5142,2274,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/27 02:00:00,2408,2522,2657,5662,4738, 489 ,-2570,0 ,5227,2570,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/27 08:00:00,2142,2263,2392,5662,4638, 489 ,-2735,0 ,5127,2735,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/27 14:00:00,2097,2218,2347,5662,4738, 489 ,-2880,0 ,5227,2880,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/27 20:00:00,2544,2667,2798,5662,4738, 489 ,-2429,0 ,5227,2429,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/28 02:00:00,2350,2472,2602,5662,4738, 489 ,-2625,0 ,5227,2625,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/28 08:00:00,2059,2192,2338,5662,4738, 489 ,-2889,0 ,5227,2889,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/28 14:00:00,2116,2250,2396,5662,4738, 489 ,-2831,0 ,5227,2831,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/28 20:00:00,2620,2756,2906,5662,4738, 489 ,-2321,0 ,5227,2321,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/29 02:00:00,2538,2674,2822,5662,4701, 489 ,-2367,0 ,5190,2367,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/29 08:00:00,2521,2667,2883,5662,4701, 489 ,-2306,0 ,5190,2306,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/29 14:00:00,2372,2517,2733,5662,4701, 489 ,-2457,0 ,5190,2457,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/29 20:00:00,2765,2913,3131,5662,4738, 489 ,-2096,0 ,5227,2096,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/30 02:00:00,2525,2671,2887,5662,4702, 489 ,-2303,0 ,5191,2303,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/30 08:00:00,2466,2621,2807,5662,4702, 489 ,-2383,0 ,5191,2383,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/30 14:00:00,2378,2533,2719,5662,4702, 489 ,-2472,0 ,5191,2472,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/30 20:00:00,2712,2868,3057,5662,4738, 489 ,-2170,0 ,5227,2170,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/31 02:00:00,2449,2604,2790,5662,4638, 489 ,-2337,0 ,5127,2337,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/31 08:00:00,2612,2710,2865,5662,4865, 489 ,-2489,0 ,5354,2489,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/31 14:00:00,2533,2628,2778,5662,4865, 489 ,-2576,0 ,5354,2576,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/05/31 20:00:00,2882,2992,3163,5662,4965, 489 ,-2291,0 ,5454,2291,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/01 02:00:00,1632,1692,1786,5662,4965, 489 ,-3667,0 ,5454,3667,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/01 08:00:00,2624,2722,2877,5662,4775, 489 ,-2387,0 ,5264,2387,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/01 14:00:00,2423,2513,2655,5662,4775, 489 ,-2608,0 ,5264,2608,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/01 20:00:00,2898,3007,3178,5662,4992, 489 ,-2303,0 ,5481,2303,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/02 02:00:00,1550,1607,1697,5662,5182, 489 ,-3974,0 ,5671,3974,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/02 08:00:00,2624,2722,2877,5662,5182, 489 ,-2794,0 ,5671,2794,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/02 14:00:00,2423,2513,2655,5662,5182, 489 ,-3015,0 ,5671,3015,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/02 20:00:00,2898,3007,3178,5662,5182, 489 ,-2493,0 ,5671,2493,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/03 02:00:00,1550,1607,1697,5662,5182, 489 ,-3974,0 ,5671,3974,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/03 08:00:00,2325,2422,2570,5662,5182, 489 ,-3101,0 ,5671,3101,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/03 14:00:00,2182,2273,2412,5662,5182, 489 ,-3259,0 ,5671,3259,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/03 20:00:00,2728,2842,3018,5662,5182, 489 ,-2653,0 ,5671,2653,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/04 02:00:00,1594,1660,1760,5662,5182, 489 ,-3911,0 ,5671,3911,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/04 08:00:00,2137,2228,2364,5662,5182, 489 ,-3307,0 ,5671,3307,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/04 14:00:00,2092,2180,2314,5662,5182, 489 ,-3357,0 ,5671,3357,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/04 20:00:00,2735,2852,3029,5662,5182, 489 ,-2642,0 ,5671,2642,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/05 02:00:00,1546,1610,1708,5662,5182, 489 ,-3963,0 ,5671,3963,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/05 08:00:00,2144,2144,2373,5662,5182, 489 ,-3298,0 ,5671,3298,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/05 14:00:00,2098,2098,2322,5662,5182, 489 ,-3349,0 ,5671,3349,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/05 20:00:00,2743,2743,3040,5662,5182, 489 ,-2631,0 ,5671,2631,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/06 02:00:00,1550,1550,1714,5662,5182, 489 ,-3957,0 ,5671,3957,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/06 08:00:00,2682,2796,2961,5662,5182, 489 ,-2710,0 ,5671,2710,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/06 14:00:00,2476,2582,2733,5662,5182, 489 ,-2938,0 ,5671,2938,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/06 20:00:00,2962,3089,3272,5662,5182, 489 ,-2399,0 ,5671,2399,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/07 02:00:00,1584,1650,1745,5662,5158, 489 ,-3902,0 ,5647,3902,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/07 08:00:00,2682,2796,2961,5662,5158, 489 ,-2686,0 ,5647,2686,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/07 14:00:00,2476,2582,2733,5662,5158, 489 ,-2914,0 ,5647,2914,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/07 20:00:00,2962,3089,3272,5662,5158, 489 ,-2375,0 ,5647,2375,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/08 02:00:00,1584,1650,1745,5662,5158, 489 ,-3902,0 ,5647,3902,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/08 08:00:00,2682,2796,2961,5662,4968, 489 ,-2496,0 ,5457,2496,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/08 14:00:00,2476,2582,2733,5662,4968, 489 ,-2724,0 ,5457,2724,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/08 20:00:00,2962,3089,3272,5662,4968, 489 ,-2185,0 ,5457,2185,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/09 02:00:00,1584,1650,1745,5662,5258, 489 ,-4002,0 ,5747,4002,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/09 08:00:00,2682,2796,2961,5662,5258, 489 ,-2786,0 ,5747,2786,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/09 14:00:00,2476,2582,2733,5662,5258, 489 ,-3014,0 ,5747,3014,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/09 20:00:00,2962,3089,3272,5662,5258, 489 ,-2475,0 ,5747,2475,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/10 02:00:00,1584,1650,1745,5662,5258, 489 ,-4002,0 ,5747,4002,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/10 08:00:00,2355,2459,2612,5662,5258, 489 ,-3135,0 ,5747,3135,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/10 14:00:00,2210,2307,2450,5662,5258, 489 ,-3297,0 ,5747,3297,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/10 20:00:00,2765,2888,3070,5662,5258, 489 ,-2677,0 ,5747,2677,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/11 02:00:00,1610,1680,1783,5662,5258, 489 ,-3964,0 ,5747,3964,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/11 08:00:00,2162,2258,2397,5662,5258, 489 ,-3350,0 ,5747,3350,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/11 14:00:00,2116,2210,2345,5662,5258, 489 ,-3402,0 ,5747,3402,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/11 20:00:00,2771,2895,3076,5662,5258, 489 ,-2671,0 ,5747,2671,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/12 02:00:00,1560,1628,1727,5662,5258, 489 ,-4020,0 ,5747,4020,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/12 08:00:00,2707,2828,2996,5662,5258, 489 ,-2751,0 ,5747,2751,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/12 14:00:00,2498,2610,2764,5662,5258, 489 ,-2983,0 ,5747,2983,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/12 20:00:00,2991,3126,3312,5662,5258, 489 ,-2435,0 ,5747,2435,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/13 02:00:00,1593,1663,1760,5662,5258, 489 ,-3987,0 ,5747,3987,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/13 08:00:00,2707,2828,2996,5662,5258, 489 ,-2751,0 ,5747,2751,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/13 14:00:00,2498,2610,2764,5662,5258, 489 ,-2983,0 ,5747,2983,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/13 20:00:00,2991,3126,3312,5662,5258, 489 ,-2435,0 ,5747,2435,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/14 02:00:00,1593,1663,1760,5662,5258, 489 ,-3987,0 ,5747,3987,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/14 08:00:00,2707,2828,2996,5662,5258, 489 ,-2751,0 ,5747,2751,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/14 14:00:00,2498,2610,2764,5662,5258, 489 ,-2983,0 ,5747,2983,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/14 20:00:00,2991,3126,3312,5662,5258, 489 ,-2435,0 ,5747,2435,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/15 02:00:00,1607,1677,1774,5662,5258, 489 ,-3973,0 ,5747,3973,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/15 08:00:00,2722,2843,3011,5662,5258, 489 ,-2736,0 ,5747,2736,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/15 14:00:00,2513,2625,2779,5662,5258, 489 ,-2968,0 ,5747,2968,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/15 20:00:00,3006,3141,3328,5662,5258, 489 ,-2419,0 ,5747,2419,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/06/16 02:00:00,1607,1677,1774,5662,5258, 489 ,-3973,0 ,5747,3973,340,0,72,0,108,0,408.5,1,120,0,520,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2017/05/27 02:00:00,1545,,,,,,,,,,,,,,,,,,,,,,
D,2017/05/28 02:00:00,1545,,,,,,,,,,,,,,,,,,,,,,
D,2017/05/29 02:00:00,1545,,,,,,,,,,,,,,,,,,,,,,
D,2017/05/30 02:00:00,1545,,,,,,,,,,,,,,,,,,,,,,
D,2017/05/31 02:00:00,1545,,,,,,,,,,,,,,,,,,,,,,
D,2017/06/01 02:00:00,1545,,,,,,,,,,,,,,,,,,,,,,
D,2017/06/02 02:00:00,1545,,,,,,,,,,,,,,,,,,,,,,
D,2017/06/03 02:00:00,1545,,,,,,,,,,,,,,,,,,,,,,
D,2017/06/04 02:00:00,1545,,,,,,,,,,,,,,,,,,,,,,
D,2017/06/05 02:00:00,1545,,,,,,,,,,,,,,,,,,,,,,
D,2017/06/06 02:00:00,1545,,,,,,,,,,,,,,,,,,,,,,
D,2017/06/07 02:00:00,1545,,,,,,,,,,,,,,,,,,,,,,
D,2017/06/08 02:00:00,1545,,,,,,,,,,,,,,,,,,,,,,
D,2017/06/09 02:00:00,1545,,,,,,,,,,,,,,,,,,,,,,
D,2017/06/10 02:00:00,1545,,,,,,,,,,,,,,,,,,,,,,
D,2017/06/11 02:00:00,1545,,,,,,,,,,,,,,,,,,,,,,
D,2017/06/12 02:00:00,1545,,,,,,,,,,,,,,,,,,,,,,
D,2017/06/13 02:00:00,1545,,,,,,,,,,,,,,,,,,,,,,
D,2017/06/14 02:00:00,1545,,,,,,,,,,,,,,,,,,,,,,
D,2017/06/15 02:00:00,1545,,,,,,,,,,,,,,,,,,,,,,
D,2017/06/16 02:00:00,1545,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,22-May-17,29-May-17,KPS GT3; KPS SUT3; KW 132; KW811.0; KW821.0; KW891.0; KW831.0; KW833.0; KW881.0,NA,NA,Aligned with Synergy KPS GT3 planned outage,NA,,,,,,,,,,,,,,,,,
D,15-May-17,31-May-17,KPS GT3; KW831.0; KW833.0; KPS SUT3,NA,NA,Aligned with Synergy KPS GT3 planned outage,NA,,,,,,,,,,,,,,,,,
D,21-Dec-15,31-Dec-18,ST T1 L; KW-ST81,NA,NA,"CKB, KPS",NA,,,,,,,,,,,,,,,,,
D,22-May-17,26-May-17,KMP SUT11,NA,NA,KMP GT11,NA,,,,,,,,,,,,,,,,,
D,11-Mar-16,31-Dec-19,KW-BIB81,NA,NA,KW,NA,,,,,,,,,,,,,,,,,
D,14-Mar-17,31-Dec-17,KW941.3,NA,NA,NGK gen is on radial,NA,,,,,,,,,,,,,,,,,
D,30-May-17,01-Jun-17,WT-CTE81,NA,NA,North south generation constraint,NA,,,,,,,,,,,,,,,,,
D,30-May-17,31-May-17,AFM-RO-WM81,NA,NA,On AEMO equipment list,NA,,,,,,,,,,,,,,,,,
D,01-Apr-16,31-Dec-19,PJR853.0,NA,NA,"PJR GT3, PJR GT4",NA,,,,,,,,,,,,,,,,,
D,01-Jun-17,01-Jun-17,GTN T3; GTN-RAN81; WWF-GTN81; GTN 132,NA,NA,"WWF, MBA, MGS, MGA",NA,,,,,,,,,,,,,,,,,
D,31-May-17,31-May-17,MGA-GTN81,NA,NA,"WWF, MGS,MBA,MGA",NA,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Jul-16,31-Dec-19,MU BTT2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Nov-16,31-Dec-19,ST971.4,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,01-Jan-17,31-Dec-17,MU BTT2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-May-17,31-May-17,GLT-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-May-17,26-May-17,NT983.0; NT808.0B; NT T2 H; NT981.0; NT808.0A,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Feb-17,31-Dec-17,MU R62B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-May-17,27-May-17,MLG T1; NT808.0B; NT-MLA81; NT 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-May-17,26-May-17,WOR-WAPL3; WCL-WOR81; WOR 132; WOR-WAPL2; PIC-WOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-May-17,31-May-17,WKT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,29-May-17,29-May-17,KW 132; KW833.0; KW SUT-G3,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,01-Jun-17,01-Jun-17,WT-CTE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,28-May-17,28-May-17,NT 132; NT801.0A; NT805.0; NT831.0; NT835.0; NT833.0; NT803.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,02-Jun-17,02-Jun-17,MED-RO81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,01-Jun-17,02-Jun-17,MED-RO81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,30-May-17,31-May-17,WM806.0; AFM-RO-WM81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-Apr-17,31-Dec-20,KW-ST81; ST835.0; ST831.0; ST-SF81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,01-Jun-17,02-Jun-17,MED-RO81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,22-Apr-17,31-Dec-17,MSS805.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-May-17,26-May-17,MU-BUH81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,22-May-17,02-Jun-17,MSS-PLD81; MSS-PLD82; CT-MSS-PNJ81; MH-MSS-WAI81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-May-17,31-Dec-17,KW955.3,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-May-17,31-May-20,WCL-WOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,22-May-17,19-Jun-17,MU R62B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,KWINANA_GT2 Commissioning 26-27/05/2017,,,,,,,,,,,,,,,,,,,,,,,
D,MWF MUMBIDA_MWF Commissioning 7/06/2017,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
