C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2017/02/09 12:04:31,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2017/02/10 08:00:00,2231,2345,2479,5778,5558, 489 ,-3568,0 ,6047,3568,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/10 14:00:00,2535,2650,2785,5778,5613, 489 ,-3317,0 ,6102,3317,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/10 20:00:00,2567,2682,2817,5778,5671, 489 ,-3343,0 ,6160,3343,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/11 02:00:00,2511,2626,2761,5778,5671, 489 ,-3399,0 ,6160,3399,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/11 08:00:00,2041,2161,2290,5778,5671, 489 ,-3870,0 ,6160,3870,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/11 14:00:00,2299,2421,2551,5778,5671, 489 ,-3609,0 ,6160,3609,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/11 20:00:00,2347,2469,2599,5778,5528, 489 ,-3418,0 ,6017,3418,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/12 02:00:00,2318,2440,2571,5778,5528, 489 ,-3446,0 ,6017,3446,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/12 08:00:00,2085,2219,2365,5778,5528, 489 ,-3652,0 ,6017,3652,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/12 14:00:00,2419,2554,2702,5778,5528, 489 ,-3315,0 ,6017,3315,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/12 20:00:00,2526,2662,2810,5778,5528, 489 ,-3207,0 ,6017,3207,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/13 02:00:00,2497,2633,2781,5778,5528, 489 ,-3236,0 ,6017,3236,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/13 08:00:00,2601,2747,2965,5778,5528, 489 ,-3052,0 ,6017,3052,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/13 14:00:00,2988,3136,3357,5778,5528, 489 ,-2660,0 ,6017,2660,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/13 20:00:00,2988,3136,3357,5778,5528, 489 ,-2660,0 ,6017,2660,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/14 02:00:00,2822,2970,3189,5778,5528, 489 ,-2828,0 ,6017,2828,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/14 08:00:00,2688,2844,3032,5778,5671, 489 ,-3128,0 ,6160,3128,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/14 14:00:00,3025,3184,3374,5778,5671, 489 ,-2786,0 ,6160,2786,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/14 20:00:00,3018,3177,3367,5778,5671, 489 ,-2793,0 ,6160,2793,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/15 02:00:00,2832,2990,3179,5778,5606, 489 ,-2916,0 ,6095,2916,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/15 08:00:00,2896,3344,3858,5778,5606, 489 ,-2237,0 ,6095,2237,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/15 14:00:00,3000,3465,3999,5778,5583, 489 ,-2073,0 ,6072,2073,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/15 20:00:00,3036,3507,4048,5778,5671, 489 ,-2112,0 ,6160,2112,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/16 02:00:00,1752,2018,2322,5778,5671, 489 ,-3838,0 ,6160,3838,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/16 08:00:00,2896,3343,3858,5778,5496, 489 ,-2127,0 ,5985,2127,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/16 14:00:00,3000,3465,3999,5778,5496, 489 ,-1986,0 ,5985,1986,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/16 20:00:00,3036,3507,4048,5778,5496, 489 ,-1937,0 ,5985,1937,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/17 02:00:00,1752,2018,2322,5778,5671, 489 ,-3838,0 ,6160,3838,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/17 08:00:00,2896,3343,3858,5778,5671, 489 ,-2302,0 ,6160,2302,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/17 14:00:00,3000,3465,3999,5778,5671, 489 ,-2161,0 ,6160,2161,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/17 20:00:00,3036,3507,4048,5778,5671, 489 ,-2112,0 ,6160,2112,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/18 02:00:00,1752,2018,2322,5778,5671, 489 ,-3838,0 ,6160,3838,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/18 08:00:00,2605,2989,3538,5778,5671, 489 ,-2622,0 ,6160,2622,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/18 14:00:00,2654,3046,3605,5778,5671, 489 ,-2555,0 ,6160,2555,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/18 20:00:00,2698,3096,3665,5778,5671, 489 ,-2495,0 ,6160,2495,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/19 02:00:00,1796,2057,2429,5778,5671, 489 ,-3731,0 ,6160,3731,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/19 08:00:00,2441,2799,3315,5778,5671, 489 ,-2845,0 ,6160,2845,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/19 14:00:00,2530,2901,3438,5778,5671, 489 ,-2722,0 ,6160,2722,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/19 20:00:00,2695,3091,3664,5778,5671, 489 ,-2496,0 ,6160,2496,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/20 02:00:00,1777,2035,2405,5778,5671, 489 ,-3755,0 ,6160,3755,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/20 08:00:00,2866,3298,3835,5778,5671, 489 ,-2325,0 ,6160,2325,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/20 14:00:00,2970,3417,3976,5778,5671, 489 ,-2184,0 ,6160,2184,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/20 20:00:00,3005,3459,4024,5778,5671, 489 ,-2136,0 ,6160,2136,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/21 02:00:00,1735,1991,2309,5778,5671, 489 ,-3851,0 ,6160,3851,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/21 08:00:00,2866,3298,3835,5778,5671, 489 ,-2325,0 ,6160,2325,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/21 14:00:00,2970,3417,3976,5778,5671, 489 ,-2184,0 ,6160,2184,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/21 20:00:00,3005,3459,4024,5778,5671, 489 ,-2136,0 ,6160,2136,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/22 02:00:00,1735,1991,2309,5778,5671, 489 ,-3851,0 ,6160,3851,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/22 08:00:00,2866,3298,3835,5778,5671, 489 ,-2325,0 ,6160,2325,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/22 14:00:00,2970,3417,3976,5778,5671, 489 ,-2184,0 ,6160,2184,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/22 20:00:00,3005,3459,4024,5778,5671, 489 ,-2136,0 ,6160,2136,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/23 02:00:00,1735,1991,2309,5778,5671, 489 ,-3851,0 ,6160,3851,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/23 08:00:00,2866,3298,3835,5778,5671, 489 ,-2325,0 ,6160,2325,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/23 14:00:00,2970,3417,3976,5778,5671, 489 ,-2184,0 ,6160,2184,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/23 20:00:00,3005,3459,4024,5778,5671, 489 ,-2136,0 ,6160,2136,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/24 02:00:00,1735,1991,2309,5778,5671, 489 ,-3851,0 ,6160,3851,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/24 08:00:00,2866,3298,3835,5778,5671, 489 ,-2325,0 ,6160,2325,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/24 14:00:00,2970,3417,3976,5778,5671, 489 ,-2184,0 ,6160,2184,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/24 20:00:00,3005,3459,4024,5778,5671, 489 ,-2136,0 ,6160,2136,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/25 02:00:00,1735,1991,2309,5778,5671, 489 ,-3851,0 ,6160,3851,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/25 08:00:00,2581,2941,3514,5778,5671, 489 ,-2646,0 ,6160,2646,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/25 14:00:00,2630,2997,3581,5778,5671, 489 ,-2579,0 ,6160,2579,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/25 20:00:00,2673,3046,3641,5778,5671, 489 ,-2519,0 ,6160,2519,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/26 02:00:00,1780,2025,2413,5778,5671, 489 ,-3747,0 ,6160,3747,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/26 08:00:00,2417,2749,3287,5778,5671, 489 ,-2873,0 ,6160,2873,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/26 14:00:00,2505,2850,3409,5778,5671, 489 ,-2751,0 ,6160,2751,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/26 20:00:00,2668,3036,3633,5778,5671, 489 ,-2527,0 ,6160,2527,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/27 02:00:00,1760,1999,2385,5778,5671, 489 ,-3775,0 ,6160,3775,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/27 08:00:00,2818,3211,3777,5778,5671, 489 ,-2383,0 ,6160,2383,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/27 14:00:00,2919,3328,3915,5778,5671, 489 ,-2245,0 ,6160,2245,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/27 20:00:00,2954,3368,3963,5778,5671, 489 ,-2197,0 ,6160,2197,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/28 02:00:00,1706,1940,2274,5778,5671, 489 ,-3886,0 ,6160,3886,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/28 08:00:00,2818,3211,3777,5778,5671, 489 ,-2383,0 ,6160,2383,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/28 14:00:00,2919,3328,3915,5778,5671, 489 ,-2245,0 ,6160,2245,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/28 20:00:00,2954,3368,3963,5778,5671, 489 ,-2197,0 ,6160,2197,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/01 02:00:00,1706,1940,2274,5778,5651, 489 ,-3866,0 ,6140,3866,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/01 08:00:00,2837,3233,3802,5778,5651, 489 ,-2338,0 ,6140,2338,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/01 14:00:00,2913,3320,3906,5778,5651, 489 ,-2234,0 ,6140,2234,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/01 20:00:00,2954,3368,3963,5778,5651, 489 ,-2177,0 ,6140,2177,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/02 02:00:00,1742,1981,2323,5778,5651, 489 ,-3817,0 ,6140,3817,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/02 08:00:00,2837,3233,3802,5778,5651, 489 ,-2338,0 ,6140,2338,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/02 14:00:00,2913,3320,3906,5778,5651, 489 ,-2234,0 ,6140,2234,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/02 20:00:00,2954,3368,3963,5778,5651, 489 ,-2177,0 ,6140,2177,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/03 02:00:00,1742,1981,2323,5778,5651, 489 ,-3817,0 ,6140,3817,340,0,72,0,100,0,400.8,1,120,0,512,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2017/02/11 02:00:00,1675,,,,,,,,,,,,,,,,,,,,,,
D,2017/02/12 02:00:00,1675,,,,,,,,,,,,,,,,,,,,,,
D,2017/02/13 02:00:00,1675,,,,,,,,,,,,,,,,,,,,,,
D,2017/02/14 02:00:00,1675,,,,,,,,,,,,,,,,,,,,,,
D,2017/02/15 02:00:00,1675,,,,,,,,,,,,,,,,,,,,,,
D,2017/02/16 02:00:00,1675,,,,,,,,,,,,,,,,,,,,,,
D,2017/02/17 02:00:00,1675,,,,,,,,,,,,,,,,,,,,,,
D,2017/02/18 02:00:00,1675,,,,,,,,,,,,,,,,,,,,,,
D,2017/02/19 02:00:00,1675,,,,,,,,,,,,,,,,,,,,,,
D,2017/02/20 02:00:00,1675,,,,,,,,,,,,,,,,,,,,,,
D,2017/02/21 02:00:00,1675,,,,,,,,,,,,,,,,,,,,,,
D,2017/02/22 02:00:00,1675,,,,,,,,,,,,,,,,,,,,,,
D,2017/02/23 02:00:00,1675,,,,,,,,,,,,,,,,,,,,,,
D,2017/02/24 02:00:00,1675,,,,,,,,,,,,,,,,,,,,,,
D,2017/02/25 02:00:00,1675,,,,,,,,,,,,,,,,,,,,,,
D,2017/02/26 02:00:00,1675,,,,,,,,,,,,,,,,,,,,,,
D,2017/02/27 02:00:00,1675,,,,,,,,,,,,,,,,,,,,,,
D,2017/02/28 02:00:00,1675,,,,,,,,,,,,,,,,,,,,,,
D,2017/03/01 02:00:00,1675,,,,,,,,,,,,,,,,,,,,,,
D,2017/03/02 02:00:00,1675,,,,,,,,,,,,,,,,,,,,,,
D,2017/03/03 02:00:00,1675,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,1-Apr-16,31-Dec-19,PJR853.0,NA,NA,PJR GT3/4,NA,,,,,,,,,,,,,,,,,
D,22-Feb-17,22-Feb-17,MU BTT1 H; MU SUT3; MU R51B; MU R51A; MU 132; MU SUT4,NA,NA,MU G3 & G4,NA,,,,,,,,,,,,,,,,,
D,13-Feb-17,13-Feb-17,KW BTT1 H; KW931.0,NA,NA,KW BBT1 ,NA,,,,,,,,,,,,,,,,,
D,11-Mar-16,31-Dec-19,KW-BIB81,NA,NA,KW ,NA,,,,,,,,,,,,,,,,,
D,21-Dec-15,31-Dec-18,KW-ST81; ST T1 L,NA,NA,CKB and KPS,NA,,,,,,,,,,,,,,,,,
D,27-Feb-17,27-Feb-17,ALB 501 LD; ALB 513 LD,NA,NA,ALB WF and GRASMERE WF,NA,,,,,,,,,,,,,,,,,
D,15-Feb-17,15-Feb-17,BSN-PIC-PNJ81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Feb-17,16-Feb-17,BSN-PIC-PNJ81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,15-Feb-17,15-Feb-17,CC-CCL132; ST-CC81; CC-KW-MED81; BYF-CC81; CC T3; CC T1; CC T2,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Feb-17,27-Feb-17,CT-WE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Mar-16,31-Dec-19,KEM932.5; MU-KEM91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-Feb-17,13-Feb-17,KMK SUT1; MSR-KMK81; KMK 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Feb-17,16-Feb-17,MH-MSS-WAI81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Feb-17,24-Feb-17,MU BTT2 H; BTN-MJP-MU82; MU SDT2 H; MU SDT1 H; MU-KOJ81; MU 132; MU-KOJ82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-Feb-17,13-Feb-17,SF-AMT81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,14-Feb-17,14-Feb-17,ST T1 T; ST T1 L; ST T1 H; ST T1 IN; ST T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Feb-17,17-Feb-17,ST953.0; KW953.0; KW-ST91; ST951.0; KW955.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,15-Feb-17,15-Feb-17,ST-BTY81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,15-Feb-17,28-Feb-17,WCL-WOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Feb-17,11-Feb-17,WT-CTE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,22-Feb-17,22-Feb-17,BSN-PIC-PNJ81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,7-Feb-17,16-Feb-17,KEM-LWTSHO91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Feb-17,10-Mar-17,KW 132; KW SDT2 T; KW-BP72; KW853.0; KW851.0; KW SDT2 H; KW SDT2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Feb-17,25-Feb-17,MGA-GTN81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,1-Jan-17,31-Dec-17,MU BTT2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Jul-16,31-Dec-19,MU BTT2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Feb-17,23-Feb-17,MU SUT2; MU SUT1; MU 132; MU-BUH81; BTN-MJP-MU81; MU-WCL81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,28-Feb-17,3-Mar-17,MU-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,28-Feb-17,2-Mar-17,OLY-SHO-ST91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,28-Feb-17,28-Feb-17,TS-MBA81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,22-Feb-17,22-Feb-17,WKT T2 L; WKT 132; WKT T2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,22-Feb-17,22-Feb-17,WWF-GTN81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,ALINTA_PNJ_U2 Commissioning 11/02/2017 and 13/02/2017,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
