C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2017/06/29 11:27:55,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2017/06/30 08:00:00,2682,2797,2934,5662,4975, 489 ,-2530,0 ,5464,2530,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/06/30 14:00:00,2397,2511,2646,5662,4975, 489 ,-2818,0 ,5464,2818,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/06/30 20:00:00,2824,2941,3078,5662,4975, 489 ,-2386,0 ,5464,2386,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/01 02:00:00,2633,2748,2884,5662,4975, 489 ,-2579,0 ,5464,2579,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/01 08:00:00,2215,2336,2466,5662,4975, 489 ,-2998,0 ,5464,2998,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/01 14:00:00,2138,2259,2388,5662,4975, 489 ,-3076,0 ,5464,3076,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/01 20:00:00,2667,2790,2923,5662,4975, 489 ,-2541,0 ,5464,2541,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/02 02:00:00,2502,2625,2756,5662,4975, 489 ,-2707,0 ,5464,2707,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/02 08:00:00,2111,2244,2390,5662,4901, 489 ,-2999,0 ,5390,2999,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/02 14:00:00,2199,2333,2480,5662,4901, 489 ,-2910,0 ,5390,2910,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/02 20:00:00,2818,2956,3106,5662,4901, 489 ,-2283,0 ,5390,2283,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/03 02:00:00,2721,2857,3007,5662,4901, 489 ,-2382,0 ,5390,2382,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/03 08:00:00,2747,2894,3113,5662,4901, 489 ,-2276,0 ,5390,2276,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/03 14:00:00,2443,2588,2804,5662,5118, 489 ,-2802,0 ,5607,2802,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/03 20:00:00,3060,3208,3430,5662,5118, 489 ,-2177,0 ,5607,2177,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/04 02:00:00,2890,3038,3258,5662,5118, 489 ,-2348,0 ,5607,2348,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/04 08:00:00,2734,2891,3080,5662,5118, 489 ,-2527,0 ,5607,2527,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/04 14:00:00,2417,2572,2757,5662,5118, 489 ,-2849,0 ,5607,2849,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/04 20:00:00,3009,3168,3358,5662,5118, 489 ,-2248,0 ,5607,2248,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/05 02:00:00,2844,3002,3191,5662,5218, 489 ,-2515,0 ,5707,2515,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/05 08:00:00,2761,2872,3009,5662,5218, 489 ,-2697,0 ,5707,2697,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/05 14:00:00,2536,2637,2763,5662,5218, 489 ,-2944,0 ,5707,2944,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/05 20:00:00,3028,3149,3301,5662,5218, 489 ,-2406,0 ,5707,2406,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/06 02:00:00,1609,1672,1751,5662,5028, 489 ,-3766,0 ,5517,3766,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/06 08:00:00,2761,2872,3009,5662,5028, 489 ,-2507,0 ,5517,2507,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/06 14:00:00,2536,2637,2763,5662,5028, 489 ,-2754,0 ,5517,2754,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/06 20:00:00,3028,3149,3301,5662,5028, 489 ,-2216,0 ,5517,2216,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/07 02:00:00,1609,1672,1751,5662,5218, 489 ,-3956,0 ,5707,3956,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/07 08:00:00,2761,2872,3009,5662,5182, 489 ,-2661,0 ,5671,2661,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/07 14:00:00,2536,2637,2763,5662,5182, 489 ,-2908,0 ,5671,2908,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/07 20:00:00,3028,3149,3301,5662,5182, 489 ,-2370,0 ,5671,2370,340,0,72,0,111,0,408.5,1,120,0,523,,
