C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2017/09/28 12:02:17,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2017/09/29 08:00:00,2376,2491,2625,5685,4527, 489 ,-2391,0 ,5016,2391,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/29 14:00:00,2202,2315,2449,5685,4527, 489 ,-2567,0 ,5016,2567,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/29 20:00:00,2504,2619,2754,5685,4527, 489 ,-2261,0 ,5016,2261,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/30 02:00:00,2400,2514,2649,5685,4683, 489 ,-2523,0 ,5172,2523,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/30 08:00:00,1895,2015,2143,5685,4683, 489 ,-3029,0 ,5172,3029,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/30 14:00:00,1947,2067,2195,5685,4683, 489 ,-2977,0 ,5172,2977,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/30 20:00:00,2265,2386,2516,5685,4683, 489 ,-2656,0 ,5172,2656,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/01 02:00:00,2157,2278,2408,5685,4683, 489 ,-2764,0 ,5172,2764,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/01 08:00:00,1706,1837,1981,5685,4683, 489 ,-3191,0 ,5172,3191,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/01 14:00:00,1935,2068,2213,5685,4683, 489 ,-2959,0 ,5172,2959,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/01 20:00:00,2281,2416,2563,5685,4683, 489 ,-2609,0 ,5172,2609,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/02 02:00:00,2157,2291,2437,5685,4683, 489 ,-2735,0 ,5172,2735,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/02 08:00:00,2110,2253,2466,5685,4527, 489 ,-2550,0 ,5016,2550,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/02 14:00:00,2232,2376,2590,5685,4527, 489 ,-2425,0 ,5016,2425,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/02 20:00:00,2414,2559,2774,5685,4527, 489 ,-2241,0 ,5016,2241,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/03 02:00:00,2261,2405,2619,5685,4527, 489 ,-2397,0 ,5016,2397,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/03 08:00:00,2097,2250,2433,5685,4337, 489 ,-2392,0 ,4826,2392,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/03 14:00:00,2157,2311,2494,5685,4337, 489 ,-2331,0 ,4826,2331,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/03 20:00:00,2438,2593,2779,5685,4337, 489 ,-2046,0 ,4826,2046,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/04 02:00:00,2293,2447,2632,5685,4120, 489 ,-1977,0 ,4609,1977,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/04 08:00:00,2438,2507,2621,5685,4120, 489 ,-1987,0 ,4609,1987,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/04 14:00:00,2384,2451,2563,5685,4340, 489 ,-2266,0 ,4829,2266,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/04 20:00:00,2566,2640,2760,5685,4340, 489 ,-2069,0 ,4829,2069,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/05 02:00:00,1551,1594,1666,5685,4340, 489 ,-3163,0 ,4829,3163,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/05 08:00:00,2438,2507,2621,5685,4340, 489 ,-2207,0 ,4829,2207,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/05 14:00:00,2384,2451,2563,5685,4340, 489 ,-2266,0 ,4829,2266,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/05 20:00:00,2566,2640,2760,5685,4340, 489 ,-2069,0 ,4829,2069,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/06 02:00:00,1551,1594,1666,5685,4686, 489 ,-3509,0 ,5175,3509,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/06 08:00:00,2438,2507,2621,5685,4686, 489 ,-2553,0 ,5175,2553,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/06 14:00:00,2384,2451,2563,5685,4686, 489 ,-2612,0 ,5175,2612,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/06 20:00:00,2566,2640,2760,5685,4686, 489 ,-2415,0 ,5175,2415,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/07 02:00:00,1551,1594,1666,5685,4686, 489 ,-3509,0 ,5175,3509,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/07 08:00:00,2193,2246,2353,5685,4686, 489 ,-2822,0 ,5175,2822,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/07 14:00:00,2110,2161,2264,5685,4686, 489 ,-2911,0 ,5175,2911,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/07 20:00:00,2390,2448,2566,5685,4686, 489 ,-2609,0 ,5175,2609,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/08 02:00:00,1578,1616,1692,5685,4686, 489 ,-3482,0 ,5175,3482,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/08 08:00:00,1971,2016,2112,5685,4686, 489 ,-3063,0 ,5175,3063,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/08 14:00:00,1946,1991,2085,5685,4686, 489 ,-3090,0 ,5175,3090,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/08 20:00:00,2386,2441,2558,5685,4620, 489 ,-2551,0 ,5109,2551,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/09 02:00:00,1517,1551,1624,5685,4610, 489 ,-3475,0 ,5099,3475,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/09 08:00:00,2403,2458,2583,5685,4610, 489 ,-2516,0 ,5099,2516,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/09 14:00:00,2349,2403,2525,5685,4610, 489 ,-2574,0 ,5099,2574,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/09 20:00:00,2529,2588,2719,5685,4610, 489 ,-2380,0 ,5099,2380,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/10 02:00:00,1529,1564,1642,5685,4420, 489 ,-3267,0 ,4909,3267,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/10 08:00:00,2403,2458,2583,5685,4420, 489 ,-2326,0 ,4909,2326,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/10 14:00:00,2349,2403,2525,5685,4420, 489 ,-2384,0 ,4909,2384,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/10 20:00:00,2529,2588,2719,5685,4420, 489 ,-2190,0 ,4909,2190,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/11 02:00:00,1529,1564,1642,5685,4420, 489 ,-3267,0 ,4909,3267,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/11 08:00:00,2403,2458,2583,5685,4420, 489 ,-2326,0 ,4909,2326,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/11 14:00:00,2349,2403,2525,5685,4420, 489 ,-2384,0 ,4909,2384,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/11 20:00:00,2529,2588,2719,5685,4430, 489 ,-2200,0 ,4919,2200,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/12 02:00:00,1529,1564,1642,5685,4430, 489 ,-3277,0 ,4919,3277,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/12 08:00:00,2403,2458,2583,5685,4430, 489 ,-2336,0 ,4919,2336,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/12 14:00:00,2349,2403,2525,5685,4430, 489 ,-2394,0 ,4919,2394,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/12 20:00:00,2529,2588,2719,5685,4430, 489 ,-2200,0 ,4919,2200,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/13 02:00:00,1529,1564,1642,5685,4620, 489 ,-3467,0 ,5109,3467,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/13 08:00:00,2403,2458,2583,5685,4620, 489 ,-2526,0 ,5109,2526,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/13 14:00:00,2349,2403,2525,5685,4620, 489 ,-2584,0 ,5109,2584,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/13 20:00:00,2529,2588,2719,5685,4620, 489 ,-2390,0 ,5109,2390,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/14 02:00:00,1529,1564,1642,5685,4620, 489 ,-3467,0 ,5109,3467,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/14 08:00:00,2168,2206,2310,5685,4620, 489 ,-2799,0 ,5109,2799,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/14 14:00:00,2086,2123,2222,5685,4620, 489 ,-2887,0 ,5109,2887,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/14 20:00:00,2364,2405,2518,5685,4477, 489 ,-2448,0 ,4966,2448,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/15 02:00:00,1561,1588,1662,5685,4443, 489 ,-3270,0 ,4932,3270,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/15 08:00:00,1950,1982,2075,5685,4443, 489 ,-2856,0 ,4932,2856,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/15 14:00:00,1925,1957,2049,5685,4443, 489 ,-2883,0 ,4932,2883,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/15 20:00:00,2361,2399,2513,5685,4443, 489 ,-2418,0 ,4932,2418,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/16 02:00:00,1501,1525,1596,5685,4443, 489 ,-3335,0 ,4932,3335,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/16 08:00:00,2377,2420,2574,5685,4443, 489 ,-2357,0 ,4932,2357,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/16 14:00:00,2324,2366,2517,5685,4443, 489 ,-2415,0 ,4932,2415,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/16 20:00:00,2502,2547,2710,5685,4443, 489 ,-2222,0 ,4932,2222,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/17 02:00:00,1512,1540,1636,5685,4443, 489 ,-3295,0 ,4932,3295,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/17 08:00:00,2377,2420,2574,5685,4586, 489 ,-2500,0 ,5075,2500,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/17 14:00:00,2324,2366,2517,5685,4586, 489 ,-2558,0 ,5075,2558,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/17 20:00:00,2502,2547,2710,5685,4586, 489 ,-2365,0 ,5075,2365,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/18 02:00:00,1512,1540,1636,5685,4472, 489 ,-3325,0 ,4961,3325,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/18 08:00:00,2377,2420,2574,5685,4472, 489 ,-2387,0 ,4961,2387,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/18 14:00:00,2324,2366,2517,5685,4472, 489 ,-2445,0 ,4961,2445,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/18 20:00:00,2502,2547,2710,5685,4586, 489 ,-2365,0 ,5075,2365,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/19 02:00:00,1512,1540,1636,5685,4462, 489 ,-3314,0 ,4951,3314,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/19 08:00:00,2377,2420,2574,5685,4462, 489 ,-2376,0 ,4951,2376,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/19 14:00:00,2324,2366,2517,5685,4462, 489 ,-2434,0 ,4951,2434,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/19 20:00:00,2502,2547,2710,5685,4586, 489 ,-2365,0 ,5075,2365,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/10/20 02:00:00,1512,1540,1636,5685,4586, 489 ,-3438,0 ,5075,3438,340,0,72,0,111,0,408.5,1,120,0,523,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2017/09/30 02:00:00,1457,,,,,,,,,,,,,,,,,,,,,,
D,2017/10/01 02:00:00,1457,,,,,,,,,,,,,,,,,,,,,,
D,2017/10/02 02:00:00,1457,,,,,,,,,,,,,,,,,,,,,,
D,2017/10/03 02:00:00,1457,,,,,,,,,,,,,,,,,,,,,,
D,2017/10/04 02:00:00,1457,,,,,,,,,,,,,,,,,,,,,,
D,2017/10/05 02:00:00,1457,,,,,,,,,,,,,,,,,,,,,,
D,2017/10/06 02:00:00,1457,,,,,,,,,,,,,,,,,,,,,,
D,2017/10/07 02:00:00,1457,,,,,,,,,,,,,,,,,,,,,,
D,2017/10/08 02:00:00,1457,,,,,,,,,,,,,,,,,,,,,,
D,2017/10/09 02:00:00,1457,,,,,,,,,,,,,,,,,,,,,,
D,2017/10/10 02:00:00,1457,,,,,,,,,,,,,,,,,,,,,,
D,2017/10/11 02:00:00,1457,,,,,,,,,,,,,,,,,,,,,,
D,2017/10/12 02:00:00,1457,,,,,,,,,,,,,,,,,,,,,,
D,2017/10/13 02:00:00,1457,,,,,,,,,,,,,,,,,,,,,,
D,2017/10/14 02:00:00,1457,,,,,,,,,,,,,,,,,,,,,,
D,2017/10/15 02:00:00,1457,,,,,,,,,,,,,,,,,,,,,,
D,2017/10/16 02:00:00,1457,,,,,,,,,,,,,,,,,,,,,,
D,2017/10/17 02:00:00,1457,,,,,,,,,,,,,,,,,,,,,,
D,2017/10/18 02:00:00,1457,,,,,,,,,,,,,,,,,,,,,,
D,2017/10/19 02:00:00,1457,,,,,,,,,,,,,,,,,,,,,,
D,2017/10/20 02:00:00,1457,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,17-Nov-16,31-Dec-19,ST971.4,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,21-Dec-15,31-Dec-18,KW-ST81; ST T1 L,NA,NA,CKB and KPS,NA,,,,,,,,,,,,,,,,,
D,11-Mar-16,31-Dec-19,KW-BIB81,NA,NA,Kwinana,NA,,,,,,,,,,,,,,,,,
D,1-Apr-16,31-Dec-19,PJR853.0,NA,NA,PJR GT3/4,NA,,,,,,,,,,,,,,,,,
D,11-Jul-16,31-Dec-19,MU BTT2 L;,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,5-Sep-17,5-Dec-17,MU BTT2 T; MU BTT2 L; MU BTT2 H,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,1-Jan-17,31-Dec-17,MU BTT2 H,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,27-Feb-17,31-Dec-17,MU R62B,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,17-May-17,31-May-20,WCL-WOR81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,5-Sep-17,13-Oct-17,MU808.0A; MU BTT2 H; MU BTT2 L; MU808.0B,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,1-Aug-17,31-Dec-17,BEL-KDL81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,26-Sep-17,27-Sep-17,GTN-CPN81; CPN-RAN81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,26-Sep-17,31-Dec-17,MGA-TS81; TS808.0,NA,NA,"MGA, MBA, WWF and MGS generations",NA,,,,,,,,,,,,,,,,,
D,29-Sep-17,29-Sep-17,KW-NT91; KW945.0; KW943.0,NA,NA,KW-NT 91,NA,,,,,,,,,,,,,,,,,
D,28-Feb-14,31-Dec-17,CT C71,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,20-Nov-15,31-Dec-17,WKT C61B,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,15-Dec-15,31-Dec-19,E-NF72,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,24-Mar-16,31-Dec-18,NT C81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,3-Jan-17,31-Dec-17,MRT-MER81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,25-Jan-17,31-Jan-20,MUR-RTN81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,26-May-17,31-Dec-17,CT-RVE81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,12-Jul-17,31-Dec-17,ST C82,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,13-Sep-17,3-Oct-17,MU-NGSX1,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,17-Jun-17,31-Dec-17,N-U71,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,19-Jun-17,31-Dec-17,KW SDT2 H,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,19-Jun-17,31-Dec-17,NT C82,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,27-Sep-17,27-Sep-17,RO-WAI81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,1-Oct-17,3-Oct-17,MSR-WM81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,2-Oct-17,2-Oct-17,NT-BCH81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,28-Sep-17,28-Sep-17,NF-E71 D,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,29-Sep-17,29-Sep-17,WT-N-NF71,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,3-Oct-17,3-Oct-17,BCH-H81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,27-Sep-17,28-Sep-17,RO-WAI81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,2-Oct-17,3-Oct-17,D-MJ81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,2-Oct-17,5-Oct-17,GLT-WLT81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,27-Sep-17,27-Sep-17,KW963.0; KW961.0; KW953.0; KW951.0; KW-ST92; KW-ST91,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,26-Sep-17,28-Sep-17,KW-SF82; KW895.0; KW893.0; KW891.0,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,24-Jul-14,31-Dec-17,MRT SR1; MRT SR1,NA,NA,,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,ALINTA_PNJ_U2 commissioning 16/10/2017,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
