C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,
D,26/10/2017 11:29,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ
D,27/10/2017 8:00,1993,2106,2238,5717,4407,70,-2239,0,4477,2239,340,0,72,0,111,0,408.5,1,120,0,523
D,27/10/2017 14:00,1978,2090,2223,5717,4407,70,-2254,0,4477,2254,340,0,72,0,111,0,408.5,1,120,0,523
D,27/10/2017 20:00,2203,2316,2450,5717,4407,70,-2027,0,4477,2027,340,0,72,0,111,0,408.5,1,120,0,523
D,28/10/2017 2:00,2115,2228,2362,5717,4287,70,-1995,0,4357,1995,340,0,72,0,111,0,408.5,1,120,0,523
D,28/10/2017 8:00,1606,1724,1851,5717,4287,70,-2506,0,4357,2506,340,0,72,0,111,0,408.5,1,120,0,523
D,28/10/2017 14:00,1766,1885,2013,5717,4287,70,-2344,0,4357,2344,340,0,72,0,111,0,408.5,1,120,0,523
D,28/10/2017 20:00,2052,2173,2302,5717,4287,70,-2055,0,4357,2055,340,0,72,0,111,0,408.5,1,120,0,523
D,29/10/2017 2:00,1966,2086,2215,5717,4287,70,-2142,0,4357,2142,340,0,72,0,111,0,408.5,1,120,0,523
D,29/10/2017 8:00,1452,1581,1723,5717,4407,70,-2754,0,4477,2754,340,0,72,0,111,0,408.5,1,120,0,523
D,29/10/2017 14:00,1706,1837,1981,5717,4407,70,-2496,0,4477,2496,340,0,72,0,111,0,408.5,1,120,0,523
D,29/10/2017 20:00,2043,2176,2321,5717,4693,70,-2442,0,4763,2442,340,0,72,0,111,0,408.5,1,120,0,523
D,30/10/2017 2:00,1960,2092,2237,5717,4809,70,-2642,0,4879,2642,340,0,72,0,111,0,408.5,1,120,0,523
D,30/10/2017 8:00,1884,2026,2237,5717,4809,70,-2642,0,4879,2642,340,0,72,0,111,0,408.5,1,120,0,523
D,30/10/2017 14:00,2107,2250,2463,5717,4809,70,-2416,0,4879,2416,340,0,72,0,111,0,408.5,1,120,0,523
D,30/10/2017 20:00,2265,2409,2623,5717,4809,70,-2256,0,4879,2256,340,0,72,0,111,0,408.5,1,120,0,523
D,31/10/2017 2:00,2146,2289,2502,5717,4809,70,-2377,0,4879,2377,340,0,72,0,111,0,408.5,1,120,0,523
D,31/10/2017 8:00,1925,2077,2259,5717,4809,70,-2620,0,4879,2620,340,0,72,0,111,0,408.5,1,120,0,523
D,31/10/2017 14:00,2145,2298,2482,5717,4809,70,-2397,0,4879,2397,340,0,72,0,111,0,408.5,1,120,0,523
D,31/10/2017 20:00,2296,2450,2635,5717,4809,70,-2244,0,4879,2244,340,0,72,0,111,0,408.5,1,120,0,523
D,1/11/2017 2:00,2181,2334,2518,5717,4774,70,-2326,0,4844,2326,340,0,72,0,111,0,408.5,1,120,0,523
D,1/11/2017 8:00,2441,2483,2792,5717,4774,70,-2052,0,4844,2052,340,0,72,0,111,0,408.5,1,120,0,523
D,1/11/2017 14:00,2454,2497,2807,5717,4774,70,-2037,0,4844,2037,340,0,72,0,111,0,408.5,1,120,0,523
D,1/11/2017 20:00,2486,2529,2844,5717,4811,70,-2037,0,4881,2037,340,0,72,0,111,0,408.5,1,120,0,523
D,2/11/2017 2:00,1526,1552,1742,5717,4775,70,-3103,0,4845,3103,340,0,72,0,111,0,408.5,1,120,0,523
D,2/11/2017 8:00,2441,2483,2792,5717,4775,70,-2053,0,4845,2053,340,0,72,0,111,0,408.5,1,120,0,523
D,2/11/2017 14:00,2454,2497,2807,5717,4775,70,-2038,0,4845,2038,340,0,72,0,111,0,408.5,1,120,0,523
D,2/11/2017 20:00,2486,2529,2844,5717,4811,70,-2037,0,4881,2037,340,0,72,0,111,0,408.5,1,120,0,523
D,3/11/2017 2:00,1526,1552,1742,5717,4601,70,-2929,0,4671,2929,340,0,72,0,111,0,408.5,1,120,0,523
D,3/11/2017 8:00,2441,2483,2792,5717,4601,70,-1879,0,4671,1879,340,0,72,0,111,0,408.5,1,120,0,523
D,3/11/2017 14:00,2454,2497,2807,5717,4601,70,-1864,0,4671,1864,340,0,72,0,111,0,408.5,1,120,0,523
D,3/11/2017 20:00,2486,2529,2844,5717,4639,70,-1865,0,4709,1865,340,0,72,0,111,0,408.5,1,120,0,523
D,4/11/2017 2:00,1526,1552,1742,5717,4639,70,-2967,0,4709,2967,340,0,72,0,111,0,408.5,1,120,0,523
