Region,ID,Name,DNSP,Season,Coincidence,Year,Percentile,MW,MVAr
VIC,VATS,Altona (Powercor) 66 kV,Powercor,Summer,Non-Coincident,2015,POE10,290.7,49.5
VIC,VATS,Altona (Powercor) 66 kV,Powercor,Summer,Non-Coincident,2016,POE10,294.9,50.2
VIC,VATS,Altona (Powercor) 66 kV,Powercor,Summer,Non-Coincident,2017,POE10,300.2,51.1
VIC,VATS,Altona (Powercor) 66 kV,Powercor,Summer,Non-Coincident,2018,POE10,261,44.5
VIC,VATS,Altona (Powercor) 66 kV,Powercor,Summer,Non-Coincident,2019,POE10,260.6,44.4
VIC,VATS,Altona (Powercor) 66 kV,Powercor,Summer,Non-Coincident,2020,POE10,263.5,44.9
VIC,VATS,Altona (Powercor) 66 kV,Powercor,Summer,Non-Coincident,2021,POE10,264.2,45
VIC,VATS,Altona (Powercor) 66 kV,Powercor,Summer,Non-Coincident,2022,POE10,261.8,44.6
VIC,VATS,Altona (Powercor) 66 kV,Powercor,Summer,Non-Coincident,2023,POE10,262.2,44.7
VIC,VATS,Altona (Powercor) 66 kV,Powercor,Summer,Non-Coincident,2024,POE10,263.1,44.8
VIC,VATS,Altona (Powercor) 66 kV,Powercor,Winter,Non-Coincident,2014,POE10,224.8,23.4
VIC,VATS,Altona (Powercor) 66 kV,Powercor,Winter,Non-Coincident,2015,POE10,232.6,24.2
VIC,VATS,Altona (Powercor) 66 kV,Powercor,Winter,Non-Coincident,2016,POE10,237.5,24.7
VIC,VATS,Altona (Powercor) 66 kV,Powercor,Winter,Non-Coincident,2017,POE10,246.1,25.6
VIC,VATS,Altona (Powercor) 66 kV,Powercor,Winter,Non-Coincident,2018,POE10,211.5,22
VIC,VATS,Altona (Powercor) 66 kV,Powercor,Winter,Non-Coincident,2019,POE10,212.6,22.1
VIC,VATS,Altona (Powercor) 66 kV,Powercor,Winter,Non-Coincident,2020,POE10,213.1,22.2
VIC,VATS,Altona (Powercor) 66 kV,Powercor,Winter,Non-Coincident,2021,POE10,214.2,22.3
VIC,VATS,Altona (Powercor) 66 kV,Powercor,Winter,Non-Coincident,2022,POE10,214.5,22.3
VIC,VATS,Altona (Powercor) 66 kV,Powercor,Winter,Non-Coincident,2023,POE10,215.7,22.4
VIC,VBAT,Ballarat (Powercor) 66 kV,Powercor,Summer,Non-Coincident,2015,POE10,163.4,14.1
VIC,VBAT,Ballarat (Powercor) 66 kV,Powercor,Summer,Non-Coincident,2016,POE10,161.8,14
VIC,VBAT,Ballarat (Powercor) 66 kV,Powercor,Summer,Non-Coincident,2017,POE10,158.3,13.7
VIC,VBAT,Ballarat (Powercor) 66 kV,Powercor,Summer,Non-Coincident,2018,POE10,154.7,13.3
VIC,VBAT,Ballarat (Powercor) 66 kV,Powercor,Summer,Non-Coincident,2019,POE10,151.3,13.1
VIC,VBAT,Ballarat (Powercor) 66 kV,Powercor,Summer,Non-Coincident,2020,POE10,152.8,13.2
VIC,VBAT,Ballarat (Powercor) 66 kV,Powercor,Summer,Non-Coincident,2021,POE10,150.7,13
VIC,VBAT,Ballarat (Powercor) 66 kV,Powercor,Summer,Non-Coincident,2022,POE10,146.9,12.7
VIC,VBAT,Ballarat (Powercor) 66 kV,Powercor,Summer,Non-Coincident,2023,POE10,144.6,12.5
VIC,VBAT,Ballarat (Powercor) 66 kV,Powercor,Summer,Non-Coincident,2024,POE10,142.7,12.3
VIC,VBAT,Ballarat (Powercor) 66 kV,Powercor,Winter,Non-Coincident,2014,POE10,174.1,13.9
VIC,VBAT,Ballarat (Powercor) 66 kV,Powercor,Winter,Non-Coincident,2015,POE10,176.3,14
VIC,VBAT,Ballarat (Powercor) 66 kV,Powercor,Winter,Non-Coincident,2016,POE10,177,14.1
VIC,VBAT,Ballarat (Powercor) 66 kV,Powercor,Winter,Non-Coincident,2017,POE10,178,14.2
VIC,VBAT,Ballarat (Powercor) 66 kV,Powercor,Winter,Non-Coincident,2018,POE10,178.3,14.2
VIC,VBAT,Ballarat (Powercor) 66 kV,Powercor,Winter,Non-Coincident,2019,POE10,178.8,14.2
VIC,VBAT,Ballarat (Powercor) 66 kV,Powercor,Winter,Non-Coincident,2020,POE10,178.9,14.2
VIC,VBAT,Ballarat (Powercor) 66 kV,Powercor,Winter,Non-Coincident,2021,POE10,179.6,14.3
VIC,VBAT,Ballarat (Powercor) 66 kV,Powercor,Winter,Non-Coincident,2022,POE10,179.6,14.3
VIC,VBAT,Ballarat (Powercor) 66 kV,Powercor,Winter,Non-Coincident,2023,POE10,180.3,14.4
VIC,VBE2,Bendigo (Powercor) 22 kV,Powercor,Summer,Non-Coincident,2015,POE10,60.6,13.5
VIC,VBE2,Bendigo (Powercor) 22 kV,Powercor,Summer,Non-Coincident,2016,POE10,61,13.6
VIC,VBE2,Bendigo (Powercor) 22 kV,Powercor,Summer,Non-Coincident,2017,POE10,59.3,13.3
VIC,VBE2,Bendigo (Powercor) 22 kV,Powercor,Summer,Non-Coincident,2018,POE10,57.3,12.8
VIC,VBE2,Bendigo (Powercor) 22 kV,Powercor,Summer,Non-Coincident,2019,POE10,56.3,12.6
VIC,VBE2,Bendigo (Powercor) 22 kV,Powercor,Summer,Non-Coincident,2020,POE10,59.5,13.3
VIC,VBE2,Bendigo (Powercor) 22 kV,Powercor,Summer,Non-Coincident,2021,POE10,58.7,13.1
VIC,VBE2,Bendigo (Powercor) 22 kV,Powercor,Summer,Non-Coincident,2022,POE10,58.3,13
VIC,VBE2,Bendigo (Powercor) 22 kV,Powercor,Summer,Non-Coincident,2023,POE10,58.3,13
