"Date","CRCode","Count"
"2019/02","1000","92514"
"2019/02","1010","578"
"2019/02","1020","144"
"2019/02","1021","234"
"2019/02","1022","0"
"2019/02","1023","26"
"2019/02","1024","2397"
"2019/02","1025","2285"
"2019/02","1026","23"
"2019/02","1027","0"
"2019/02","1028","0"
"2019/02","1029","15826"
"2019/02","1030","66691"
"2019/02","1040","31504"
"2019/02","1050","0"
"2019/02","1051","0"
"2019/02","1080","2"
"2019/02","1081","0"
"2019/02","1082","0"
"2019/02","1083","2"
"2019/02","1084","1"
"2019/02","1090","0"
"2019/02","1091","0"
"2019/02","1500","175043"
"2019/02","1600","0"
"2019/02","2000","0"
"2019/02","2001","14532"
"2019/02","2003","0"
"2019/02","2020","1"
"2019/02","2021","21"
"2019/02","2100","0"
"2019/02","2101","0"
"2019/02","2500","0"
"2019/02","2501","8"
"2019/02","2520","0"
"2019/02","2521","0"
"2019/02","3000","0"
"2019/02","3001","21643"
"2019/02","3003","0"
"2019/02","3004","0"
"2019/02","3005","16250"
"2019/02","3050","8017"
"2019/02","3051","71985"
"2019/02","3053","0"
"2019/02","3080","0"
"2019/02","3081","6138"
"2019/02","3090","0"
"2019/02","3091","2078"
"2019/02","3100","204"
"2019/02","3101","43140"
"2019/02","4000","0"
"2019/02","4001","30038"
"2019/02","4003","0"
"2019/02","4004","9"
"2019/02","4005","7284"
"2019/02","4050","201"
"2019/02","4051","693841"
"2019/02","4053","0"
"2019/02","5001","1"
"2019/02","5021","0"
"2019/02","5050","3275"
"2019/02","5051","179623"
"2019/02","5053","0"
"2019/02","5054","5844"
"2019/02","5055","43267"
"2019/02","5060","0"
"2019/02","5061","35"
"2019/02","5070","2"
"2019/02","5071","90"
"2019/02","5080","0"
"2019/02","5081","9"
"2019/02","5090","0"
"2019/02","5091","0"
"2019/02","5100","1"
"2019/02","5101","5"
"2019/02","5110","0"
"2019/02","5111","0"
"2019/02","6100","0"
"2019/02","6110","58"
"2019/02","6200","2"
"2019/02","6210","5"
"2019/02","6213","0"
"2019/02","6300","20302"
"2019/02","6301","2830"
"2019/02","6400","0"
"2019/02","6401","3"
"2019/02","6421","0"
"2019/02","6500","0"
"2019/02","6501","0"
"2019/02","6700","2"
"2019/02","6701","20"
"2019/02","6800","35765"
"2019/02","6801","3939"
"2019/02","ECLR","0"
"2019/02","EPFR","0"
"2019/01","1000","91579"
"2019/01","1010","750"
"2019/01","1020","209"
"2019/01","1021","210"
"2019/01","1022","5"
"2019/01","1023","32"
"2019/01","1024","3933"
"2019/01","1025","2345"
"2019/01","1026","27"
"2019/01","1027","1"
"2019/01","1028","0"
"2019/01","1029","25159"
"2019/01","1030","73397"
"2019/01","1040","30139"
"2019/01","1050","0"
"2019/01","1051","0"
"2019/01","1080","2"
"2019/01","1081","2"
"2019/01","1082","0"
"2019/01","1083","1"
"2019/01","1084","1"
"2019/01","1090","0"
"2019/01","1091","0"
"2019/01","1500","176751"
"2019/01","1600","0"
"2019/01","2000","0"
"2019/01","2001","10516"
"2019/01","2003","0"
"2019/01","2020","8"
"2019/01","2021","7"
"2019/01","2100","0"
"2019/01","2101","0"
"2019/01","2500","0"
"2019/01","2501","9"
"2019/01","2520","0"
"2019/01","2521","0"
"2019/01","3000","0"
"2019/01","3001","17890"
"2019/01","3003","0"
"2019/01","3004","0"
"2019/01","3005","14729"
"2019/01","3050","6643"
"2019/01","3051","66411"
"2019/01","3053","0"
"2019/01","3080","0"
"2019/01","3081","5978"
"2019/01","3090","0"
"2019/01","3091","1057"
"2019/01","3100","207"
"2019/01","3101","38283"
"2019/01","4000","0"
"2019/01","4001","25291"
"2019/01","4003","0"
"2019/01","4004","14"
"2019/01","4005","7111"
"2019/01","4050","192"
"2019/01","4051","540683"
"2019/01","4053","0"
"2019/01","5001","2"
"2019/01","5021","0"
"2019/01","5050","3115"
"2019/01","5051","135612"
"2019/01","5053","0"
"2019/01","5054","8316"
"2019/01","5055","39579"
"2019/01","5060","4"
"2019/01","5061","59"
"2019/01","5070","21"
"2019/01","5071","60"
"2019/01","5080","0"
"2019/01","5081","15"
"2019/01","5090","0"
"2019/01","5091","0"
"2019/01","5100","0"
"2019/01","5101","11"
"2019/01","5110","0"
"2019/01","5111","0"
"2019/01","6100","1"
"2019/01","6110","91"
"2019/01","6200","0"
"2019/01","6210","5"
"2019/01","6213","0"
"2019/01","6300","20262"
"2019/01","6301","1613"
"2019/01","6400","0"
"2019/01","6401","0"
"2019/01","6421","1"
"2019/01","6500","0"
"2019/01","6501","0"
"2019/01","6700","0"
"2019/01","6701","37"
"2019/01","6800","24836"
"2019/01","6801","5315"
"2019/01","ECLR","0"
"2019/01","EPFR","0"
"2018/12","1000","97448"
"2018/12","1010","550"
"2018/12","1020","101"
"2018/12","1021","410"
"2018/12","1022","2"
"2018/12","1023","48"
"2018/12","1024","2419"
"2018/12","1025","2255"
"2018/12","1026","28"
"2018/12","1027","0"
"2018/12","1028","1"
"2018/12","1029","7187"
"2018/12","1030","59491"
"2018/12","1040","26817"
"2018/12","1050","0"
"2018/12","1051","0"
"2018/12","1080","5"
"2018/12","1081","0"
"2018/12","1082","0"
"2018/12","1083","2"
"2018/12","1084","0"
"2018/12","1090","0"
"2018/12","1091","0"
"2018/12","1500","172030"
"2018/12","1600","0"
"2018/12","2000","0"
"2018/12","2001","12112"
"2018/12","2003","0"
"2018/12","2020","5"
"2018/12","2021","31"
"2018/12","2100","0"
"2018/12","2101","0"
"2018/12","2500","0"
"2018/12","2501","13"
"2018/12","2520","0"
"2018/12","2521","0"
