"Date","CRCode","Count"
"2019/07","1000","91840"
"2019/07","1010","915"
"2019/07","1020","205"
"2019/07","1021","318"
"2019/07","1022","3"
"2019/07","1023","93"
"2019/07","1024","2442"
"2019/07","1025","2343"
"2019/07","1026","60"
"2019/07","1027","0"
"2019/07","1028","0"
"2019/07","1029","184"
"2019/07","1030","72760"
"2019/07","1040","29578"
"2019/07","1050","0"
"2019/07","1051","0"
"2019/07","1080","5"
"2019/07","1081","0"
"2019/07","1082","1"
"2019/07","1083","0"
"2019/07","1084","0"
"2019/07","1090","0"
"2019/07","1091","0"
"2019/07","1500","196284"
"2019/07","1600","0"
"2019/07","2000","0"
"2019/07","2001","15558"
"2019/07","2003","0"
"2019/07","2020","18"
"2019/07","2021","62"
"2019/07","2100","0"
"2019/07","2101","0"
"2019/07","2500","0"
"2019/07","2501","8"
"2019/07","2520","0"
"2019/07","2521","0"
"2019/07","3000","0"
"2019/07","3001","31208"
"2019/07","3003","0"
"2019/07","3004","0"
"2019/07","3005","20037"
"2019/07","3050","8093"
"2019/07","3051","75761"
"2019/07","3053","0"
"2019/07","3080","0"
"2019/07","3081","5197"
"2019/07","3090","0"
"2019/07","3091","2028"
"2019/07","3100","209"
"2019/07","3101","52009"
"2019/07","4000","3"
"2019/07","4001","46614"
"2019/07","4003","0"
"2019/07","4004","2"
"2019/07","4005","5696"
"2019/07","4050","171"
"2019/07","4051","664775"
"2019/07","4053","0"
"2019/07","5001","2"
"2019/07","5021","0"
"2019/07","5050","3023"
"2019/07","5051","162601"
"2019/07","5053","0"
"2019/07","5054","6981"
"2019/07","5055","55318"
"2019/07","5060","2"
"2019/07","5061","120"
"2019/07","5070","46"
"2019/07","5071","299"
"2019/07","5080","0"
"2019/07","5081","30"
"2019/07","5090","0"
"2019/07","5091","0"
"2019/07","5100","0"
"2019/07","5101","7"
"2019/07","5110","0"
"2019/07","5111","0"
"2019/07","6100","1"
"2019/07","6110","58"
"2019/07","6200","0"
"2019/07","6210","10"
"2019/07","6213","0"
"2019/07","6300","25089"
"2019/07","6301","3499"
"2019/07","6400","0"
"2019/07","6401","2"
"2019/07","6421","12"
"2019/07","6500","0"
"2019/07","6501","0"
"2019/07","6700","0"
"2019/07","6701","17"
"2019/07","6800","62948"
"2019/07","6801","4012"
"2019/07","ECLR","0"
"2019/07","EPFR","0"
"2019/06","1000","88838"
"2019/06","1010","685"
"2019/06","1020","201"
"2019/06","1021","177"
"2019/06","1022","0"
"2019/06","1023","87"
"2019/06","1024","2009"
"2019/06","1025","1964"
"2019/06","1026","64"
"2019/06","1027","0"
"2019/06","1028","0"
"2019/06","1029","4915"
"2019/06","1030","65280"
"2019/06","1040","24450"
"2019/06","1050","0"
"2019/06","1051","0"
"2019/06","1080","15"
"2019/06","1081","0"
"2019/06","1082","0"
"2019/06","1083","0"
"2019/06","1084","0"
"2019/06","1090","0"
"2019/06","1091","0"
"2019/06","1500","164540"
"2019/06","1600","0"
"2019/06","2000","1"
"2019/06","2001","15059"
"2019/06","2003","0"
