"Date","CRCode","Count"
"2019/05","1000","97650"
"2019/05","1010","686"
"2019/05","1020","132"
"2019/05","1021","275"
"2019/05","1022","4"
"2019/05","1023","129"
"2019/05","1024","2757"
"2019/05","1025","2362"
"2019/05","1026","38"
"2019/05","1027","0"
"2019/05","1028","0"
"2019/05","1029","8133"
"2019/05","1030","71783"
"2019/05","1040","29258"
"2019/05","1050","0"
"2019/05","1051","0"
"2019/05","1080","2"
"2019/05","1081","0"
"2019/05","1082","0"
"2019/05","1083","6"
"2019/05","1084","4"
"2019/05","1090","0"
"2019/05","1091","0"
"2019/05","1500","190447"
"2019/05","1600","0"
"2019/05","2000","0"
"2019/05","2001","16740"
"2019/05","2003","0"
"2019/05","2020","15"
"2019/05","2021","74"
"2019/05","2100","0"
"2019/05","2101","0"
"2019/05","2500","0"
"2019/05","2501","6"
"2019/05","2520","0"
"2019/05","2521","0"
"2019/05","3000","4"
"2019/05","3001","30514"
"2019/05","3003","0"
"2019/05","3004","0"
"2019/05","3005","18917"
"2019/05","3050","7210"
"2019/05","3051","71946"
"2019/05","3053","0"
"2019/05","3080","0"
"2019/05","3081","6804"
"2019/05","3090","0"
"2019/05","3091","1707"
"2019/05","3100","186"
"2019/05","3101","49693"
"2019/05","4000","1"
"2019/05","4001","45709"
"2019/05","4003","0"
"2019/05","4004","7"
"2019/05","4005","6316"
"2019/05","4050","233"
"2019/05","4051","517557"
"2019/05","4053","0"
"2019/05","5001","1"
"2019/05","5021","0"
"2019/05","5050","3630"
"2019/05","5051","139263"
"2019/05","5053","0"
"2019/05","5054","8075"
"2019/05","5055","52061"
"2019/05","5060","0"
"2019/05","5061","85"
"2019/05","5070","1"
"2019/05","5071","125"
"2019/05","5080","0"
"2019/05","5081","11"
"2019/05","5090","0"
"2019/05","5091","0"
"2019/05","5100","1"
"2019/05","5101","28"
"2019/05","5110","0"
"2019/05","5111","0"
"2019/05","6100","0"
"2019/05","6110","14"
"2019/05","6200","0"
"2019/05","6210","15"
"2019/05","6213","0"
"2019/05","6300","30190"
"2019/05","6301","1902"
"2019/05","6400","0"
"2019/05","6401","0"
"2019/05","6421","0"
"2019/05","6500","0"
"2019/05","6501","0"
"2019/05","6700","3"
"2019/05","6701","22"
"2019/05","6800","40524"
"2019/05","6801","3954"
"2019/05","ECLR","0"
"2019/05","EPFR","0"
"2019/04","1000","79334"
"2019/04","1010","551"
"2019/04","1020","106"
"2019/04","1021","141"
"2019/04","1022","1"
"2019/04","1023","62"
"2019/04","1024","2334"
"2019/04","1025","1979"
"2019/04","1026","35"
"2019/04","1027","2"
"2019/04","1028","0"
"2019/04","1029","42"
"2019/04","1030","62176"
"2019/04","1040","26286"
"2019/04","1050","0"
"2019/04","1051","0"
"2019/04","1080","5"
"2019/04","1081","0"
"2019/04","1082","0"
"2019/04","1083","1"
"2019/04","1084","1"
"2019/04","1090","0"
"2019/04","1091","0"
"2019/04","1500","175299"
"2019/04","1600","0"
"2019/04","2000","5"
"2019/04","2001","13982"
"2019/04","2003","0"
"2019/04","2020","9"
"2019/04","2021","5"
"2019/04","2100","0"
"2019/04","2101","0"
"2019/04","2500","1"
"2019/04","2501","3"
"2019/04","2520","0"
"2019/04","2521","0"
"2019/04","3000","0"
"2019/04","3001","25109"
"2019/04","3003","0"
"2019/04","3004","1"
"2019/04","3005","13703"
"2019/04","3050","6760"
"2019/04","3051","55310"
"2019/04","3053","0"
"2019/04","3080","0"
"2019/04","3081","5729"
"2019/04","3090","0"
"2019/04","3091","1352"
"2019/04","3100","558"
"2019/04","3101","53257"
"2019/04","4000","0"
"2019/04","4001","31937"
"2019/04","4003","0"
"2019/04","4004","4"
"2019/04","4005","5420"
"2019/04","4050","218"
"2019/04","4051","477768"
"2019/04","4053","0"
"2019/04","5001","3"
"2019/04","5021","0"
"2019/04","5050","2826"
"2019/04","5051","116814"
"2019/04","5053","0"
"2019/04","5054","5872"
"2019/04","5055","45289"
"2019/04","5060","1"
"2019/04","5061","60"
"2019/04","5070","0"
"2019/04","5071","60"
"2019/04","5080","0"
"2019/04","5081","7"
"2019/04","5090","0"
"2019/04","5091","0"
"2019/04","5100","0"
"2019/04","5101","72"
"2019/04","5110","0"
"2019/04","5111","0"
"2019/04","6100","0"
"2019/04","6110","18"
"2019/04","6200","0"
"2019/04","6210","5"
"2019/04","6213","0"
"2019/04","6300","23929"
"2019/04","6301","2405"
"2019/04","6400","0"
"2019/04","6401","1"
"2019/04","6421","0"
"2019/04","6500","0"
"2019/04","6501","1"
"2019/04","6700","0"
"2019/04","6701","16"
"2019/04","6800","34984"
"2019/04","6801","3518"
"2019/04","ECLR","0"
"2019/04","EPFR","0"
"2019/03","1000","93144"
"2019/03","1010","549"
"2019/03","1020","184"
"2019/03","1021","212"
"2019/03","1022","1"
"2019/03","1023","66"
"2019/03","1024","2643"
"2019/03","1025","2296"
"2019/03","1026","36"
"2019/03","1027","0"
"2019/03","1028","0"
"2019/03","1029","8119"
"2019/03","1030","66675"
"2019/03","1040","30234"
"2019/03","1050","0"
"2019/03","1051","0"
"2019/03","1080","2"
"2019/03","1081","0"
"2019/03","1082","0"
"2019/03","1083","1"
"2019/03","1084","0"
"2019/03","1090","0"
"2019/03","1091","0"
"2019/03","1500","182998"
"2019/03","1600","0"
"2019/03","2000","0"
"2019/03","2001","16342"
"2019/03","2003","0"
"2019/03","2020","5"
"2019/03","2021","25"
"2019/03","2100","0"
"2019/03","2101","0"
"2019/03","2500","1"
"2019/03","2501","7"
"2019/03","2520","0"
"2019/03","2521","0"
"2019/03","3000","0"
"2019/03","3001","25224"
"2019/03","3003","0"
"2019/03","3004","0"
"2019/03","3005","18230"
"2019/03","3050","6987"
"2019/03","3051","60789"
"2019/03","3053","0"
"2019/03","3080","0"
"2019/03","3081","5452"
"2019/03","3090","0"
"2019/03","3091","1733"
"2019/03","3100","178"
"2019/03","3101","45927"
"2019/03","4000","2"
"2019/03","4001","37041"
"2019/03","4003","0"
"2019/03","4004","4"
"2019/03","4005","8780"
"2019/03","4050","186"
"2019/03","4051","581900"
"2019/03","4053","0"
"2019/03","5001","1"
"2019/03","5021","0"
"2019/03","5050","3314"
"2019/03","5051","161429"
"2019/03","5053","0"
"2019/03","5054","7609"
"2019/03","5055","57539"
"2019/03","5060","0"
"2019/03","5061","59"
"2019/03","5070","0"
"2019/03","5071","19"
"2019/03","5080","0"
"2019/03","5081","17"
"2019/03","5090","0"
"2019/03","5091","0"
"2019/03","5100","0"
"2019/03","5101","7"
"2019/03","5110","0"
"2019/03","5111","0"
"2019/03","6100","0"
"2019/03","6110","38"
"2019/03","6200","1"
"2019/03","6210","8"
"2019/03","6213","0"
"2019/03","6300","21193"
"2019/03","6301","1609"
"2019/03","6400","0"
"2019/03","6401","1"
"2019/03","6421","0"
"2019/03","6500","0"
"2019/03","6501","0"
"2019/03","6700","1"
"2019/03","6701","19"
"2019/03","6800","32535"
"2019/03","6801","3829"
"2019/03","ECLR","0"
"2019/03","EPFR","0"
"2019/02","1000","92514"
"2019/02","1010","578"
"2019/02","1020","144"
"2019/02","1021","234"
"2019/02","1022","0"
"2019/02","1023","26"
"2019/02","1024","2397"
"2019/02","1025","2285"
"2019/02","1026","23"
"2019/02","1027","0"
"2019/02","1028","0"
"2019/02","1029","15826"
"2019/02","1030","66691"
"2019/02","1040","31504"
"2019/02","1050","0"
"2019/02","1051","0"
"2019/02","1080","2"
"2019/02","1081","0"
"2019/02","1082","0"
"2019/02","1083","2"
"2019/02","1084","1"
"2019/02","1090","0"
"2019/02","1091","0"
