"Date","CRCode","Count"
"2019/12","1000","74250"
"2019/12","1010","455"
"2019/12","1020","108"
"2019/12","1021","445"
"2019/12","1022","1"
"2019/12","1023","103"
"2019/12","1024","1534"
"2019/12","1025","1557"
"2019/12","1026","31"
"2019/12","1027","0"
"2019/12","1028","0"
"2019/12","1029","25"
"2019/12","1030","65433"
"2019/12","1040","25832"
"2019/12","1050","0"
"2019/12","1051","0"
"2019/12","1080","0"
"2019/12","1081","0"
"2019/12","1082","2"
"2019/12","1083","0"
"2019/12","1084","3"
"2019/12","1090","0"
"2019/12","1091","0"
"2019/12","1500","162021"
"2019/12","1600","0"
"2019/12","2000","0"
"2019/12","2001","11340"
"2019/12","2003","0"
"2019/12","2020","18"
"2019/12","2021","53"
"2019/12","2100","0"
"2019/12","2101","0"
"2019/12","2500","0"
"2019/12","2501","9"
"2019/12","2520","0"
"2019/12","2521","0"
"2019/12","3000","1"
"2019/12","3001","24085"
"2019/12","3003","0"
"2019/12","3004","0"
"2019/12","3005","19859"
"2019/12","3050","5551"
"2019/12","3051","61136"
"2019/12","3053","0"
"2019/12","3080","0"
"2019/12","3081","6438"
"2019/12","3090","0"
"2019/12","3091","841"
"2019/12","3100","106"
"2019/12","3101","54737"
"2019/12","4000","1"
"2019/12","4001","40347"
"2019/12","4003","0"
"2019/12","4004","1"
"2019/12","4005","3703"
"2019/12","4050","169"
"2019/12","4051","546391"
"2019/12","4053","0"
"2019/12","5001","0"
"2019/12","5021","4"
"2019/12","5050","2737"
"2019/12","5051","113545"
"2019/12","5053","0"
"2019/12","5054","4167"
"2019/12","5055","40704"
"2019/12","5060","3"
"2019/12","5061","86"
"2019/12","5070","3"
"2019/12","5071","229"
"2019/12","5080","0"
"2019/12","5081","12"
"2019/12","5090","0"
"2019/12","5091","0"
"2019/12","5100","5"
"2019/12","5101","20"
"2019/12","5110","0"
"2019/12","5111","0"
"2019/12","6100","0"
"2019/12","6110","9"
"2019/12","6200","2"
"2019/12","6210","5"
"2019/12","6213","0"
"2019/12","6300","20681"
"2019/12","6301","1167"
"2019/12","6400","0"
"2019/12","6401","2"
"2019/12","6421","0"
"2019/12","6500","0"
"2019/12","6501","0"
"2019/12","6700","1"
"2019/12","6701","7"
"2019/12","6800","35075"
"2019/12","6801","3517"
"2019/12","ECLR","0"
"2019/12","EPFR","0"
"2019/11","1000","74732"
"2019/11","1010","642"
"2019/11","1020","126"
"2019/11","1021","191"
"2019/11","1022","0"
"2019/11","1023","170"
"2019/11","1024","2091"
"2019/11","1025","1661"
"2019/11","1026","12"
"2019/11","1027","0"
"2019/11","1028","0"
"2019/11","1029","28"
"2019/11","1030","70752"
"2019/11","1040","27110"
"2019/11","1050","0"
"2019/11","1051","0"
"2019/11","1080","19"
"2019/11","1081","0"
"2019/11","1082","0"
"2019/11","1083","10"
"2019/11","1084","2"
"2019/11","1090","0"
"2019/11","1091","0"
"2019/11","1500","172522"
"2019/11","1600","0"
"2019/11","2000","0"
"2019/11","2001","15408"
"2019/11","2003","0"
"2019/11","2020","7"
"2019/11","2021","77"
"2019/11","2100","0"
"2019/11","2101","0"
"2019/11","2500","2"
"2019/11","2501","6"
"2019/11","2520","0"
"2019/11","2521","1"
"2019/11","3000","0"
"2019/11","3001","27808"
"2019/11","3003","0"
"2019/11","3004","0"
"2019/11","3005","25253"
"2019/11","3050","5868"
"2019/11","3051","67996"
"2019/11","3053","0"
"2019/11","3080","0"
"2019/11","3081","5890"
"2019/11","3090","0"
"2019/11","3091","908"
"2019/11","3100","251"
"2019/11","3101","65492"
"2019/11","4000","0"
"2019/11","4001","49624"
"2019/11","4003","0"
"2019/11","4004","5"
"2019/11","4005","4191"
"2019/11","4050","153"
"2019/11","4051","603009"
"2019/11","4053","0"
"2019/11","5001","1"
"2019/11","5021","0"
"2019/11","5050","3019"
"2019/11","5051","119578"
"2019/11","5053","0"
"2019/11","5054","4670"
"2019/11","5055","41998"
"2019/11","5060","1"
"2019/11","5061","79"
"2019/11","5070","7"
"2019/11","5071","97"
"2019/11","5080","0"
"2019/11","5081","27"
"2019/11","5090","0"
"2019/11","5091","0"
"2019/11","5100","1"
"2019/11","5101","14"
"2019/11","5110","0"
"2019/11","5111","0"
"2019/11","6100","0"
"2019/11","6110","12"
"2019/11","6200","0"
"2019/11","6210","5"
"2019/11","6213","0"
"2019/11","6300","21045"
"2019/11","6301","4734"
"2019/11","6400","0"
"2019/11","6401","1"
"2019/11","6421","0"
"2019/11","6500","0"
"2019/11","6501","0"
"2019/11","6700","0"
"2019/11","6701","15"
"2019/11","6800","38282"
"2019/11","6801","5482"
"2019/11","ECLR","0"
"2019/11","EPFR","0"
"2019/10","1000","81231"
"2019/10","1010","757"
"2019/10","1020","144"
"2019/10","1021","230"
"2019/10","1022","3"
"2019/10","1023","60"
"2019/10","1024","2995"
"2019/10","1025","1804"
"2019/10","1026","16"
"2019/10","1027","1"
"2019/10","1028","0"
"2019/10","1029","47"
"2019/10","1030","72777"
"2019/10","1040","28894"
"2019/10","1050","0"
"2019/10","1051","0"
"2019/10","1080","11"
"2019/10","1081","0"
"2019/10","1082","6"
"2019/10","1083","2"
"2019/10","1084","3"
"2019/10","1090","0"
"2019/10","1091","0"
"2019/10","1500","179540"
"2019/10","1600","0"
"2019/10","2000","1"
"2019/10","2001","15308"
"2019/10","2003","0"
"2019/10","2020","6"
"2019/10","2021","59"
"2019/10","2100","0"
"2019/10","2101","0"
