"Date","CRCode","Count"
"2019/09","1000","72403"
"2019/09","1010","727"
"2019/09","1020","128"
"2019/09","1021","225"
"2019/09","1022","20"
"2019/09","1023","62"
"2019/09","1024","2448"
"2019/09","1025","1754"
"2019/09","1026","16"
"2019/09","1027","1"
"2019/09","1028","1"
"2019/09","1029","28"
"2019/09","1030","67316"
"2019/09","1040","26237"
"2019/09","1050","0"
"2019/09","1051","0"
"2019/09","1080","0"
"2019/09","1081","0"
"2019/09","1082","0"
"2019/09","1083","4"
"2019/09","1084","0"
"2019/09","1090","0"
"2019/09","1091","0"
"2019/09","1500","164189"
"2019/09","1600","0"
"2019/09","2000","0"
"2019/09","2001","14639"
"2019/09","2003","0"
"2019/09","2020","9"
"2019/09","2021","418"
"2019/09","2100","0"
"2019/09","2101","0"
"2019/09","2500","1"
"2019/09","2501","7"
"2019/09","2520","0"
"2019/09","2521","0"
"2019/09","3000","0"
"2019/09","3001","26779"
"2019/09","3003","0"
"2019/09","3004","0"
"2019/09","3005","20169"
"2019/09","3050","6799"
"2019/09","3051","67584"
"2019/09","3053","0"
"2019/09","3080","0"
"2019/09","3081","4056"
"2019/09","3090","0"
"2019/09","3091","1111"
"2019/09","3100","242"
"2019/09","3101","60908"
"2019/09","4000","1"
"2019/09","4001","46008"
"2019/09","4003","0"
"2019/09","4004","3"
"2019/09","4005","4185"
"2019/09","4050","173"
"2019/09","4051","512208"
"2019/09","4053","0"
"2019/09","5001","0"
"2019/09","5021","0"
"2019/09","5050","8119"
"2019/09","5051","143564"
"2019/09","5053","0"
"2019/09","5054","6806"
"2019/09","5055","46495"
"2019/09","5060","2"
"2019/09","5061","130"
"2019/09","5070","11"
"2019/09","5071","138"
"2019/09","5080","0"
"2019/09","5081","7"
"2019/09","5090","0"
"2019/09","5091","0"
"2019/09","5100","0"
"2019/09","5101","6"
"2019/09","5110","0"
"2019/09","5111","0"
"2019/09","6100","225"
"2019/09","6110","12"
"2019/09","6200","0"
"2019/09","6210","23"
"2019/09","6213","0"
"2019/09","6300","24833"
"2019/09","6301","1430"
"2019/09","6400","0"
"2019/09","6401","0"
"2019/09","6421","1"
"2019/09","6500","0"
"2019/09","6501","0"
"2019/09","6700","0"
"2019/09","6701","8"
"2019/09","6800","49138"
"2019/09","6801","3640"
"2019/09","ECLR","0"
"2019/09","EPFR","0"
"2019/08","1000","75940"
"2019/08","1010","537"
"2019/08","1020","118"
"2019/08","1021","368"
"2019/08","1022","2"
"2019/08","1023","87"
"2019/08","1024","2158"
"2019/08","1025","2043"
"2019/08","1026","49"
"2019/08","1027","3"
"2019/08","1028","2"
"2019/08","1029","65"
"2019/08","1030","72355"
"2019/08","1040","29707"
"2019/08","1050","0"
"2019/08","1051","0"
"2019/08","1080","2"
"2019/08","1081","0"
"2019/08","1082","0"
"2019/08","1083","3"
"2019/08","1084","0"
"2019/08","1090","0"
"2019/08","1091","0"
"2019/08","1500","183016"
"2019/08","1600","0"
"2019/08","2000","0"
"2019/08","2001","15320"
"2019/08","2003","0"
"2019/08","2020","7"
"2019/08","2021","132"
"2019/08","2100","0"
"2019/08","2101","0"
"2019/08","2500","0"
"2019/08","2501","6"
"2019/08","2520","0"
"2019/08","2521","0"
"2019/08","3000","0"
"2019/08","3001","29281"
"2019/08","3003","0"
"2019/08","3004","0"
"2019/08","3005","21386"
"2019/08","3050","6838"
"2019/08","3051","65028"
"2019/08","3053","0"
"2019/08","3080","0"
"2019/08","3081","4201"
"2019/08","3090","0"
"2019/08","3091","1550"
"2019/08","3100","215"
"2019/08","3101","52319"
"2019/08","4000","1"
"2019/08","4001","48657"
"2019/08","4003","0"
"2019/08","4004","4"
"2019/08","4005","4841"
"2019/08","4050","186"
"2019/08","4051","833705"
"2019/08","4053","0"
"2019/08","5001","2"
"2019/08","5021","39"
"2019/08","5050","2817"
"2019/08","5051","179893"
"2019/08","5053","0"
"2019/08","5054","8906"
"2019/08","5055","51936"
"2019/08","5060","2"
"2019/08","5061","186"
"2019/08","5070","5"
"2019/08","5071","250"
"2019/08","5080","0"
"2019/08","5081","15"
"2019/08","5090","0"
"2019/08","5091","0"
