﻿,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
4/08/2016,4/08/2016,8,1,1288.248,1346.891,15.9,2675.498,1151.389,67.61,111.84,44.23,132.9785,1151.389,36.792,2642.319
4/08/2016,4/08/2016,8,2,1254.404,1326.93,15.9,2675.498,1120.198,60.49,184.35,123.86,153.9815,1120.198,40.434,2629.227
4/08/2016,4/08/2016,9,1,1222.309,1323.451,15.9,2675.498,1085.664,45.12,128.21,83.09,178.917,1085.664,41.298,2611.758
4/08/2016,4/08/2016,9,2,1186.368,1308.14,15.9,2675.498,1052.511,45.49,129.89,84.4,212.0735,1052.511,26.594,2582.357
4/08/2016,4/08/2016,10,1,1154.178,1290.331,15.9,2675.498,1019.709,42.1,106.27,64.17,226.152,1019.709,25.98,2543.682
4/08/2016,4/08/2016,10,2,1127.289,1280.235,15.9,2675.498,988.898,42.1,138.84,96.74,259.086,988.898,26.018,2548.004
4/08/2016,4/08/2016,11,1,1108.673,1283.261,15.9,2675.498,971.65,42.1,144.35,102.25,274.1625,971.65,25.171,2541.967
4/08/2016,4/08/2016,11,2,1094.58,1279.464,15.9,2678.998,956.057,41.84,144.94,103.1,291.7335,956.057,24.811,2545.203
4/08/2016,4/08/2016,12,1,1081.755,1269.461,15.9,2678.998,934.292,35.09,146.48,111.39,294.961,934.292,25.857,2510.22
4/08/2016,4/08/2016,12,2,1072.053,1263.473,15.9,2678.998,924.644,35.09,144.6,109.51,296.846,924.644,32.423,2507.826
4/08/2016,4/08/2016,13,1,1069.411,1261.91,15.9,2678.998,930.454,35.09,144.1,109.01,281.892,930.454,32.423,2489.538
4/08/2016,4/08/2016,13,2,1067.506,1238.612,15.9,2678.998,932.058,35.09,128.8,93.71,242.27,932.058,32.423,2413.502
4/08/2016,4/08/2016,14,1,1068.785,1205.206,15.9,2678.998,936.375,39.41,130.02,90.61,238.403,936.375,17.05,2383.656
4/08/2016,4/08/2016,14,2,1072.631,1189.731,15.9,2678.998,956.899,41.93,44.03,2.1,186.701,956.899,24.365,2335.93
4/08/2016,4/08/2016,15,1,1083.04,1195.11,15.9,2678.998,979.131,42.1,40.8,-1.3,186.9215,979.131,24.388,2380.881
4/08/2016,4/08/2016,15,2,1104.018,1217.684,15.9,2678.998,1012.667,42.1,43.55,1.45,188.3715,1012.667,23.703,2449.483
4/08/2016,4/08/2016,16,1,1132.354,1261.081,15.9,2675.498,1064.327,44.28,42.9,-1.38,173.725,1064.327,22.994,2522.092
4/08/2016,4/08/2016,16,2,1169.343,1294.563,15.9,2675.498,1121.094,59.66,76.05,16.39,157.859,1121.094,22.042,2601.99
4/08/2016,4/08/2016,17,1,1228.435,1357.665,15.9,2675.498,1177.05,103.06,71.08,-31.98,174.993,1177.05,33.55,2771.186
4/08/2016,4/08/2016,17,2,1320.455,1441.661,15.9,2675.498,1245.863,121.58,108.28,-13.3,199.9785,1245.863,22.184,2936.051
4/08/2016,4/08/2016,18,1,1403.993,1516.868,15.9,2675.498,1305.076,138.28,210.52,72.24,185.643,1305.076,22.184,3025.806
4/08/2016,4/08/2016,18,2,1423.375,1529.362,15.9,2675.498,1329.936,134.51,190.5,55.99,158.821,1329.936,19.915,3017.344
4/08/2016,4/08/2016,19,1,1401.548,1514.087,15.9,2675.498,1322.782,146.99,193.22,46.23,143.11,1322.782,21.645,2975.074
4/08/2016,4/08/2016,19,2,1377.044,1487.252,15.9,2675.498,1294.772,149.15,195.08,45.93,145.1775,1294.772,23.745,2927.389
4/08/2016,4/08/2016,20,1,1349.524,1451.764,15.9,2577.998,1232.992,137.54,213.31,75.77,159.468,1232.992,24.939,2834.798
4/08/2016,4/08/2016,20,2,1309.63,1399.37,15.9,2577.998,1195.846,128.63,108.83,-19.8,128.863,1195.846,29.944,2709.306
4/08/2016,4/08/2016,21,1,1253.928,1328.295,15.9,2577.998,1143.85,87.56,71.08,-16.48,107.8205,1143.85,34.367,2572.075
4/08/2016,4/08/2016,21,2,1184.465,1251.036,15.9,2577.998,1085.182,59.84,100.65,40.81,81.4415,1085.182,33.563,2400.373
4/08/2016,4/08/2016,22,1,1114.523,1168.774,15.9,2581.498,976.034,44.24,132.43,88.19,132.4125,976.034,13.02,2242.933
4/08/2016,4/08/2016,22,2,1046.158,1097.222,15.9,2584.998,912.86,38.21,43.27,5.06,139.8855,912.86,19.177,2143.845
4/08/2016,4/08/2016,23,1,986.439,1039.142,15.9,2591.998,852.37,34.21,43.38,9.17,134.8905,852.37,14.756,2004.033
4/08/2016,4/08/2016,23,2,940.081,983.707,15.9,2598.998,805.626,31.35,43.26,11.91,110.3765,805.626,44.845,1921.695
4/08/2016,5/08/2016,0,1,903.127,943,15.9,2602.498,771.759,31.42,41.39,9.97,103.964,771.759,47.696,1846.838
