,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
3/11/2016,3/11/2016,8,1,1074.058,996.161,22.9,2285.073,1062.622,43.9,35.24,-8.66,-105.9235,1062.622,18.366,1950.129
3/11/2016,3/11/2016,8,2,1066.573,980.397,22.9,2285.073,1028.31,38.55,49.41,10.86,-80.458,1028.31,21.57,1938.844
3/11/2016,3/11/2016,9,1,1059.673,963.749,22.9,2285.073,1006.321,39.7,52.87,13.17,-84.026,1006.321,21.99,1888.57
3/11/2016,3/11/2016,9,2,1050.366,948.37,22.9,2285.073,997.787,34.83,39.57,4.74,-99.1545,997.787,35.849,1868.963
3/11/2016,3/11/2016,10,1,1044.301,938.5,22.9,2285.073,970.204,40,38.58,-1.42,-67.2675,970.204,20.835,1847.543
3/11/2016,3/11/2016,10,2,1039.994,932.3,22.9,2285.073,967.615,38.58,38.63,0.05,-64.9625,967.615,23.09,1851.485
3/11/2016,3/11/2016,11,1,1040.145,933.542,22.9,2285.073,964.499,37.46,38.63,1.17,-60.8065,964.499,22.32,1852.025
3/11/2016,3/11/2016,11,2,1040.97,932.993,22.9,2288.573,953.229,45.88,38.64,-7.24,-42.3045,953.229,15.707,1853.263
3/11/2016,3/11/2016,12,1,1040.175,928.039,22.9,2288.573,951.728,45.15,38.65,-6.5,-47.47,951.728,16.887,1842.29
3/11/2016,3/11/2016,12,2,1041.535,926.639,22.9,2288.573,957.419,39.09,38.64,-0.45,-57.655,957.419,22.03,1843.588
3/11/2016,3/11/2016,13,1,1049.565,930.129,22.9,2288.573,960.109,34.33,31.62,-2.71,-66.5205,960.109,26.362,1839.901
3/11/2016,3/11/2016,13,2,1058.465,939.161,22.9,2288.573,964.291,38.24,38.65,0.41,-49.413,964.291,21.34,1872.436
3/11/2016,3/11/2016,14,1,1067.236,957.403,22.9,2288.573,975.707,40.88,38.63,-2.25,-44.21,975.707,16.246,1895.486
3/11/2016,3/11/2016,14,2,1075.424,971.36,22.9,2288.573,990.618,40,38.57,-1.43,-35.38,990.618,20.386,1951.248
3/11/2016,3/11/2016,15,1,1085.244,989.438,22.9,2288.573,1004.56,45.4,40.57,-4.83,-27.1035,1004.56,20.865,1996.643
3/11/2016,3/11/2016,15,2,1100.622,1010.333,22.9,2288.573,1057.005,48.02,41.4,-6.62,-82.5995,1057.005,40.865,2030.541
3/11/2016,3/11/2016,16,1,1114.8,1040.346,22.9,2285.073,1102.12,60.22,55.54,-4.68,-105.6225,1102.12,50.865,2094.725
3/11/2016,3/11/2016,16,2,1124.145,1069.235,22.9,2285.073,1112.606,63.09,66.99,3.9,-77.477,1112.606,43.255,2156.768
3/11/2016,3/11/2016,17,1,1134.374,1095.867,22.9,2285.073,1132.88,69.67,77.41,7.74,-47.277,1132.88,24.382,2219.97
