,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
11/08/2016,11/08/2016,8,1,1259.251,1324.171,19.3,2462.348,1148.581,44.88,192.94,148.06,96.839,1148.581,51.791,2594.422
11/08/2016,11/08/2016,8,2,1226.09,1299.877,19.3,2462.348,1116.711,44.88,136.13,91.25,104.154,1116.711,51.791,2545.312
11/08/2016,11/08/2016,9,1,1194.755,1271.35,19.3,2388.863,1073.73,45.34,148.13,102.79,137.089,1073.73,46.092,2513.822
11/08/2016,11/08/2016,9,2,1160.56,1248.2,19.3,2388.863,1041.031,45.92,56.78,10.86,142.337,1041.031,46.388,2459.512
11/08/2016,11/08/2016,10,1,1130.278,1218.164,19.3,2388.863,1014.435,43.86,58.92,15.06,158.8795,1014.435,25.773,2398.175
11/08/2016,11/08/2016,10,2,1104.993,1195.561,19.3,2388.863,985.398,42.16,58.95,16.79,167.849,985.398,27.543,2361.58
11/08/2016,11/08/2016,11,1,1087.96,1188.053,19.3,2405.919,961.857,42.16,55.54,13.38,167.8645,961.857,33.543,2326.529
11/08/2016,11/08/2016,11,2,1075.093,1160.631,19.3,2409.419,943.497,42.16,44.26,2.1,153.9685,943.497,48.543,2292.017
11/08/2016,11/08/2016,12,1,1062.419,1148.514,19.3,2409.419,928.513,41.07,39.55,-1.52,144.072,928.513,43.662,2232.494
11/08/2016,11/08/2016,12,2,1052.346,1136.281,19.3,2409.419,920.549,41.07,42.64,1.57,171.622,920.549,43.662,2271.666
11/08/2016,11/08/2016,13,1,1049.396,1118.296,19.3,2409.419,917.892,41.07,39.78,-1.29,122.006,917.892,43.662,2167.12
11/08/2016,11/08/2016,13,2,1047.803,1085.475,19.3,2409.419,928.44,40.41,40.19,-0.22,88.216,928.44,48.739,2130.79
11/08/2016,11/08/2016,14,1,1049.08,1071.569,19.3,2409.419,946.842,41.07,40.23,-0.84,78.5445,946.842,40.929,2132.631
11/08/2016,11/08/2016,14,2,1052.306,1099.774,19.3,2409.419,957.419,41.07,40.59,-0.48,124.603,957.419,37.79,2239.624
11/08/2016,11/08/2016,15,1,1060.782,1157.367,19.3,2409.419,971.368,42.1,44.12,2.02,174.644,971.368,24.182,2340.388
11/08/2016,11/08/2016,15,2,1079.392,1177.278,19.3,2409.419,1001.832,42.78,43.64,0.86,162.052,1001.832,23.498,2374.764
11/08/2016,11/08/2016,16,1,1104.892,1208.786,19.3,2405.919,1045.955,45.37,55.54,10.17,156.275,1045.955,22.789,2450.038
11/08/2016,11/08/2016,16,2,1137.872,1265.143,19.3,2405.919,1105.685,44.34,102.22,57.88,168.3945,1105.685,22.336,2592.831
11/08/2016,11/08/2016,17,1,1191.361,1352.108,19.3,2479.404,1180.319,116.35,162.76,46.41,165.534,1180.319,40.968,2773.642
11/08/2016,11/08/2016,17,2,1281.052,1432.382,19.3,2479.404,1267.097,140.88,221.88,81,165.6585,1267.097,26.268,2918.047
11/08/2016,11/08/2016,18,1,1371.418,1488.445,19.3,2479.404,1324.839,150,240,90,137.014,1324.839,21.156,2966.018
11/08/2016,11/08/2016,18,2,1399.774,1495.756,19.3,2479.404,1336.366,152.66,240,87.34,114.0585,1336.366,20.617,2942.083
11/08/2016,11/08/2016,19,1,1381.296,1465.334,19.3,2479.404,1317.376,155.83,240,84.17,99.966,1317.376,21.217,2877.118
11/08/2016,11/08/2016,19,2,1358.187,1443.502,19.3,2479.404,1290.04,145.57,199.44,53.87,109.821,1290.04,23.917,2847.556
11/08/2016,11/08/2016,20,1,1332.565,1411.011,19.3,2479.404,1237.515,140.91,128.26,-12.65,112.1285,1237.515,25.768,2750.823
11/08/2016,11/08/2016,20,2,1294.686,1361.192,19.3,2479.404,1201.625,98.16,94.16,-4,98.251,1201.625,25.253,2650.258
11/08/2016,11/08/2016,21,1,1241.204,1292.64,19.3,2479.404,1147.839,63.32,56.78,-6.54,65.059,1147.839,32.192,2490.18
11/08/2016,11/08/2016,21,2,1173.641,1210.525,19.3,2479.404,1085.2,43.98,44,0.02,61.8475,1085.2,18.053,2330.201
11/08/2016,11/08/2016,22,1,1105.377,1131.435,19.3,2482.904,976.757,44.95,44.02,-0.93,88.9815,976.757,19.782,2171.041
11/08/2016,11/08/2016,22,2,1038.595,1061.732,19.3,2486.404,918.776,42.1,40.81,-1.29,79.9475,918.776,19.736,2036.919
11/08/2016,11/08/2016,23,1,980.231,1000.219,19.3,2493.404,858.958,42.1,39.55,-2.55,89.9425,858.958,19.361,1936.523
11/08/2016,11/08/2016,23,2,935.425,954.886,19.3,2500.404,812.939,31.5,32.07,0.57,76.6055,812.939,29.05,1837.189
11/08/2016,12/08/2016,0,1,901.132,912.26,19.3,2595.319,779.406,31.17,39,7.83,82.18,779.406,35.616,1794.404
11/08/2016,12/08/2016,0,2,875.255,897.069,19.3,2598.819,755.694,30.75,39.15,8.4,89.5145,755.694,36.694,1763.805
11/08/2016,12/08/2016,1,1,857.262,883.251,19.3,2602.319,739.179,30.2,38.59,8.39,95.9685,739.179,36.694,1743.683
11/08/2016,12/08/2016,1,2,845.599,872.826,19.3,2605.819,728.58,30.31,38.71,8.4,97.8235,728.58,36.694,1726.195
11/08/2016,12/08/2016,2,1,838.426,867.005,19.3,2605.819,721.171,30.41,38.71,8.3,97.633,721.171,37.233,1712.074
11/08/2016,12/08/2016,2,2,835.339,862.054,19.3,2605.819,713.525,30.49,38.71,8.22,108.3475,713.525,37.233,1718.211
11/08/2016,12/08/2016,3,1,834.727,865.393,19.3,2605.819,709.828,30.53,31.67,1.14,111.774,709.828,37.772,1718.748
11/08/2016,12/08/2016,3,2,837.12,867.226,19.3,2605.819,715.004,31.18,29.23,-1.95,114.9875,715.004,37.772,1735.527
11/08/2016,12/08/2016,4,1,846.178,879.34,19.3,2605.819,726.68,31.42,29.64,-1.78,114.8445,726.68,39.98,1763.009
11/08/2016,12/08/2016,4,2,866.007,897.429,19.3,2605.819,750.208,31.84,39.49,7.65,122.423,750.208,35.232,1815.726
11/08/2016,12/08/2016,5,1,903.45,951.999,19.3,2602.319,789.902,31.34,39.73,8.39,152.7705,789.902,32.776,1950.897
11/08/2016,12/08/2016,5,2,964.032,1022.438,19.3,2598.819,849.628,42.1,42.7,0.6,183.8425,849.628,21.543,2110.027
11/08/2016,12/08/2016,6,1,1055.162,1141.083,19.3,2588.319,963.449,43,43.85,0.85,196.074,963.449,24.692,2368.43
11/08/2016,12/08/2016,6,2,1156.233,1248.05,19.3,2581.319,1047.314,44.55,96.86,52.31,213.2285,1047.314,25.355,2571.795
11/08/2016,12/08/2016,7,1,1241.084,1359.86,19.3,2574.319,1109.562,43.78,165.2,121.42,215.0985,1109.562,45.499,2740.319
11/08/2016,12/08/2016,7,2,1287.748,1386.639,19.3,2570.819,1139.69,43.49,209.47,165.98,177.7605,1139.69,45.758,2726.417
12/08/2016,12/08/2016,8,1,1262.555,1358.214,17.9,2570.819,1234.247,100,96.51,-3.49,57.8325,1234.247,18.622,2621.403
12/08/2016,12/08/2016,8,2,1231.653,1297.331,17.9,2570.819,1164.57,96.84,138.97,42.13,68.9295,1164.57,30.66,2528.319
12/08/2016,12/08/2016,9,1,1200.341,1243.321,17.9,2570.819,1108.611,45.54,55.54,10,45.39,1108.611,51.791,2411.584
12/08/2016,12/08/2016,9,2,1163.335,1183.118,17.9,2570.819,1070.759,42.48,43.98,1.5,33.548,1070.759,49.338,2307.29
12/08/2016,12/08/2016,10,1,1130.421,1133.579,17.9,2570.819,1032.307,43.47,43.34,-0.13,20.204,1032.307,50.323,2205.668
12/08/2016,12/08/2016,10,2,1102.148,1087.58,17.9,2570.819,999.715,42.71,39,-3.71,14.7875,999.715,47.544,2124.093
12/08/2016,12/08/2016,11,1,1082.066,1057.691,17.9,2570.819,982.306,40.79,40.63,-0.16,17.7505,982.306,51.914,2103.941
12/08/2016,12/08/2016,11,2,1068.627,1039.05,17.9,2574.319,960.062,38.76,38.93,0.17,11.794,960.062,50.755,2045.222
12/08/2016,12/08/2016,12,1,1055.422,1008.796,17.9,2574.319,937.685,38.16,32.15,-6.01,4.7435,937.685,49.382,1983.621
12/08/2016,12/08/2016,12,2,1042.91,996.507,17.9,2574.319,923.88,38.27,32.59,-5.68,9.9375,923.88,49.215,1966.065
12/08/2016,12/08/2016,13,1,1037.91,989.592,17.9,2574.319,909.3,38.28,31.43,-6.85,19.719,909.3,48.046,1954.13
12/08/2016,12/08/2016,13,2,1036.658,994.813,17.9,2574.319,904.756,38.13,40.19,2.06,36.889,904.756,46.189,1975.668
12/08/2016,12/08/2016,14,1,1038.689,994.907,17.9,2574.319,910.264,38.09,39,0.91,28.649,910.264,44.215,1966.256
12/08/2016,12/08/2016,14,2,1043.608,999.033,17.9,2574.319,916.734,40,40.44,0.44,35.9805,916.734,41.307,1988.043
12/08/2016,12/08/2016,15,1,1053.492,1018.752,17.9,2574.319,932.255,41.85,41.27,-0.58,48.3185,932.255,38.932,2039.011
12/08/2016,12/08/2016,15,2,1074.123,1053.804,17.9,2574.319,966.791,42.16,43.89,1.73,76.6465,966.791,24.123,2135.121
