,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
1/12/2016,1/12/2016,8,1,1068.063,1056.615,24.3,2760.472,950.212,39.61,42.68,3.07,69.5365,950.212,44.799,2129.095
1/12/2016,1/12/2016,8,2,1059.392,1082.591,24.3,2760.472,931.076,39.59,41.2,1.61,137.8165,931.076,21.622,2181.029
1/12/2016,1/12/2016,9,1,1053.723,1085.881,24.3,2760.472,913.533,39.69,39.37,-0.32,141.222,913.533,22.571,2154.652
1/12/2016,1/12/2016,9,2,1046.783,1077.657,24.3,2760.472,890.108,40.14,39.48,-0.66,153.769,890.108,23.46,2134.674
1/12/2016,1/12/2016,10,1,1042.427,1060.156,24.3,2760.472,869.227,40.3,39.74,-0.56,158.88,869.227,23.94,2104.094
1/12/2016,1/12/2016,10,2,1040.491,1039.65,24.3,2760.472,857.205,38.78,39.79,1.01,101.4185,857.205,56.63,2030.507
1/12/2016,1/12/2016,11,1,1042.714,1024.677,24.3,2779.81,853.935,39.33,40.14,0.81,102.3705,853.935,57.829,2028.269
1/12/2016,1/12/2016,11,2,1045.772,1002.417,24.3,2783.31,856.844,39.33,39.69,0.36,63.6845,856.844,57.829,1956.715
1/12/2016,1/12/2016,12,1,1046.513,986.446,24.3,2783.31,862.01,40.28,39.79,-0.49,98.423,862.01,22.82,1966.506
1/12/2016,1/12/2016,12,2,1048.369,989.758,24.3,2783.31,866.843,39.78,39.53,-0.25,97.6795,866.843,24.329,1977.703
1/12/2016,1/12/2016,13,1,1056.559,999.038,24.3,2783.31,869.387,39.33,39.09,-0.24,90.102,869.387,36.79,1992.558
1/12/2016,1/12/2016,13,2,1065.561,1015.095,24.3,2783.31,873.421,38.61,38.98,0.37,119.484,873.421,24.08,2033.97
1/12/2016,1/12/2016,14,1,1075.687,1029.341,24.3,2783.31,883.701,39.29,38.82,-0.47,107.2105,883.701,23.31,2028.443
1/12/2016,1/12/2016,14,2,1086.338,1038.103,24.3,2783.31,898.832,39.78,39.27,-0.51,121.3725,898.832,23.42,2087.249
1/12/2016,1/12/2016,15,1,1099.402,1042.32,24.3,2783.31,918.446,39.69,39.31,-0.38,95.422,918.446,22.39,2072.516
1/12/2016,1/12/2016,15,2,1116.235,1060.877,24.3,2783.31,946.891,40.15,39.63,-0.52,103.5835,946.891,21.557,2144.063
1/12/2016,1/12/2016,16,1,1130.946,1093.698,24.3,2779.81,973.224,40.33,39.63,-0.7,89.6315,973.224,43.784,2213.279
1/12/2016,1/12/2016,16,2,1142.395,1117.182,24.3,2779.81,991.238,39.75,40.04,0.29,111.379,991.238,22.288,2249.81
1/12/2016,1/12/2016,17,1,1150.092,1136.792,24.3,2779.81,1011.02,39.52,41.69,2.17,122.6685,1011.02,22.018,2311.413
1/12/2016,1/12/2016,17,2,1157.226,1158.538,24.3,2779.81,1022.726,41.38,39.77,-1.61,115.2275,1022.726,20.417,2316.741
1/12/2016,1/12/2016,18,1,1160.515,1167.743,24.3,2779.81,1030.837,42.96,39.75,-3.21,115.089,1030.837,20.417,2332.686
1/12/2016,1/12/2016,18,2,1163.402,1172.371,24.3,2779.81,1080.411,47.79,48.68,0.89,68.071,1080.411,19.398,2335.76
1/12/2016,1/12/2016,19,1,1179.64,1185.116,24.3,2779.81,1134.971,52.21,59.41,7.2,37.5945,1134.971,19.307,2383.745
1/12/2016,1/12/2016,19,2,1191.649,1199.972,24.3,2779.81,1151.779,51.84,68.64,16.8,6.5565,1151.779,20.416,2357.503
1/12/2016,1/12/2016,20,1,1173.115,1167.623,24.3,2779.81,1123.486,46.54,68.74,22.2,-5.1435,1123.486,20.946,2278.577
1/12/2016,1/12/2016,20,2,1136.114,1136.74,24.3,2779.81,1077.442,43.46,49.05,5.59,21.408,1077.442,20.736,2239.172
1/12/2016,1/12/2016,21,1,1089.286,1090.763,24.3,2779.81,1029.702,37.91,39.18,1.27,12.908,1029.702,20.267,2125.754
1/12/2016,1/12/2016,21,2,1038.014,1047.588,24.3,2779.81,987.87,37.91,31.77,-6.14,12.8585,987.87,14.348,2030.153
1/12/2016,1/12/2016,22,1,994.538,997.989,24.3,2783.31,907.227,40.31,31.33,-8.98,26.406,907.227,41.475,1950.216
1/12/2016,1/12/2016,22,2,951.459,968.784,24.3,2786.81,871.668,35,30.42,-4.58,52.6205,871.668,25.604,1899.785
1/12/2016,1/12/2016,23,1,912.303,932.3,24.3,2793.81,835.301,38.82,23.95,-14.87,54.012,835.301,24.079,1826.784
1/12/2016,1/12/2016,23,2,881.238,902.365,24.3,2800.81,812.248,38.62,23.94,-14.68,56.574,812.248,23.909,1785.462
1/12/2016,2/12/2016,0,1,856.038,882.669,24.3,2804.31,818.139,25.2,25.5,0.3,33.5535,818.139,17.205,1737.795
