,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
2/06/2016,2/06/2016,8,1,1240.559,1215.71,21.4,2535.744,1164.222,45.33,44.09,-1.24,-26.723,1164.222,28.54,2332.078
2/06/2016,2/06/2016,8,2,1211.155,1174.792,21.4,2535.744,1145.905,45.15,43.97,-1.18,-20.6495,1145.905,34.652,2319.815
2/06/2016,2/06/2016,9,1,1186.769,1144.448,21.4,2535.744,1115.494,45.2,32.99,-12.21,-27.866,1115.494,39.794,2254.844
2/06/2016,2/06/2016,9,2,1159.755,1115.571,21.4,2535.744,1069.255,47.04,34.65,-12.39,-17.206,1069.255,42.817,2189.732
2/06/2016,2/06/2016,10,1,1135.322,1077.564,21.4,2535.744,1034.881,46.04,31.39,-14.65,-26.6235,1034.881,41.924,2100.363
2/06/2016,2/06/2016,10,2,1115.381,1041.617,21.4,2535.744,1002.679,46.04,31.49,-14.55,-25.607,1002.679,43.568,2041.28
2/06/2016,2/06/2016,11,1,1102.514,1028.075,21.4,2535.744,972.629,46.82,32.31,-14.51,6.9685,972.629,41.936,2043.067
2/06/2016,2/06/2016,11,2,1092.976,1023.872,21.4,2539.244,961.753,46.83,37.5,-9.33,7.8245,961.753,42.846,2024.847
2/06/2016,2/06/2016,12,1,1083.708,1018.975,21.4,2539.244,955.452,46.44,32.31,-14.13,5.2135,955.452,43.271,2007.873
2/06/2016,2/06/2016,12,2,1077.73,1014.025,21.4,2539.244,948.088,47.13,37.5,-9.63,13.592,948.088,45.271,2013.902
2/06/2016,2/06/2016,13,1,1079.566,1013.858,21.4,2539.244,956.976,47.29,32.31,-14.98,-0.95,956.976,46.774,2005.6
2/06/2016,2/06/2016,13,2,1082.668,1014.463,21.4,2539.244,981.032,46.96,37.5,-9.46,-17.395,981.032,47.613,2022.5
2/06/2016,2/06/2016,14,1,1085.369,1021.626,21.4,2539.244,1000.557,46.56,34.4,-12.16,-35.981,1000.557,47.148,2023.448
2/06/2016,2/06/2016,14,2,1090.182,1033.22,21.4,2539.244,1014.32,45.74,35.88,-9.86,-22.213,1014.32,45.097,2074.408
2/06/2016,2/06/2016,15,1,1101.118,1059.953,21.4,2539.244,1036.583,47.42,37.5,-9.92,-2.7665,1036.583,35.021,2137.675
2/06/2016,2/06/2016,15,2,1122.541,1096.348,21.4,2539.244,1064.189,51.15,43.48,-7.67,17.325,1064.189,23.544,2210.116
2/06/2016,2/06/2016,16,1,1152.035,1128.37,21.4,2535.744,1102.83,74.32,55.94,-18.38,25.1955,1102.83,16.535,2289.121
2/06/2016,2/06/2016,16,2,1191.116,1184.233,21.4,2535.744,1150.469,80.32,102.42,22.1,38.6685,1150.469,18.125,2414.525
2/06/2016,2/06/2016,17,1,1257.088,1258.814,21.4,2535.744,1201.541,95,142.89,47.89,76.303,1201.541,19.989,2595.666
2/06/2016,2/06/2016,17,2,1347.412,1358.215,21.4,2535.744,1278.759,100.3,155.11,54.81,85.6565,1278.759,19.456,2767.743
2/06/2016,2/06/2016,18,1,1395.64,1389.971,21.4,2535.744,1331.144,115.04,179.08,64.04,-5.442,1331.144,47.356,2746.116
2/06/2016,2/06/2016,18,2,1380.857,1374.262,21.4,2535.744,1332.635,116.17,90.88,-25.29,-22.6105,1332.635,49.556,2719.161
2/06/2016,2/06/2016,19,1,1353.694,1352.895,21.4,2535.744,1298.217,99.59,97.07,-2.52,6.0495,1298.217,29.3,2667.133
2/06/2016,2/06/2016,19,2,1321.966,1331.323,21.4,2535.744,1253.119,92.32,80.01,-12.31,49.8875,1253.119,16.527,2639.067
2/06/2016,2/06/2016,20,1,1290.398,1301.023,21.4,2535.744,1185.275,74.32,76.84,2.52,69.18,1185.275,15.587,2540.084
2/06/2016,2/06/2016,20,2,1250.437,1252.719,21.4,2535.744,1152.827,50.99,55.94,4.95,51.7425,1152.827,18.965,2447.069
2/06/2016,2/06/2016,21,1,1197.269,1191.662,21.4,2535.744,1095.901,47.73,43.92,-3.81,36.357,1095.901,18.619,2301.754
2/06/2016,2/06/2016,21,2,1133.277,1132.609,21.4,2535.744,1043.788,46.42,44.41,-2.01,35.5285,1043.788,18.785,2196.203
2/06/2016,2/06/2016,22,1,1070.966,1063.881,21.4,2539.244,949.814,43.25,33.03,-10.22,64.939,949.814,12.821,2055.148
2/06/2016,2/06/2016,22,2,1009.696,1016.817,21.4,2542.744,894.787,40.91,31.5,-9.41,71.5005,894.787,16.39,1965.355
2/06/2016,2/06/2016,23,1,956.851,964.944,21.4,2549.744,832.683,40.91,34.56,-6.35,86.218,832.683,16.14,1870.082
2/06/2016,2/06/2016,23,2,916.737,924.075,21.4,2556.744,789.285,33.29,32.31,-0.98,87.451,789.285,25.436,1804.344
2/06/2016,3/06/2016,0,1,886.16,891.858,21.4,2560.244,762.533,31.65,31.99,0.34,84.53,762.533,25.969,1746.064
2/06/2016,3/06/2016,0,2,863.484,868.23,21.4,2563.744,743.492,31.94,32.31,0.37,87.5835,743.492,25.969,1714.089
2/06/2016,3/06/2016,1,1,847.869,856.822,21.4,2567.244,731.1,32.23,23.58,-8.65,93.8035,731.1,23.513,1696.833
2/06/2016,3/06/2016,1,2,838.256,851.908,21.4,2570.744,723.101,30,31.99,1.99,99.0235,723.101,24.046,1692.341
2/06/2016,3/06/2016,2,1,831.848,843.341,21.4,2570.744,717.408,30,30.9,0.9,91.727,717.408,24.415,1667.1
2/06/2016,3/06/2016,2,2,828.601,837.458,21.4,2570.744,715.841,29.3,31.99,2.69,91.2315,715.841,25.28,1664.705
2/06/2016,3/06/2016,3,1,827.738,840.57,21.4,2570.744,712.459,29.1,32.31,3.21,96.558,712.459,25.609,1669.252
2/06/2016,3/06/2016,3,2,829.759,840.175,21.4,2570.744,706.671,28.09,32.31,4.22,106.3435,706.671,25.702,1677.433
2/06/2016,3/06/2016,4,1,836.986,854.192,21.4,2570.744,710.557,28.56,32.31,3.75,114.6945,710.557,25.819,1702.141
2/06/2016,3/06/2016,4,2,853.526,867.91,21.4,2570.744,730.515,30,37.5,7.5,116.767,730.515,25.112,1744.788
2/06/2016,3/06/2016,5,1,886.094,907.371,21.4,2567.244,763.838,33.53,38.14,4.61,121.2575,763.838,27.568,1825.327
2/06/2016,3/06/2016,5,2,937.727,956.191,21.4,2563.744,814.965,35.11,37.5,2.39,123.172,814.965,31.021,1938.316
2/06/2016,3/06/2016,6,1,1018.068,1034.702,21.4,2553.244,938.151,44.65,42.56,-2.09,95.17,938.151,26.071,2118.784
2/06/2016,3/06/2016,6,2,1111.724,1113.43,21.4,2546.244,1013.57,44.65,44.25,-0.4,89.176,1013.57,26.892,2259.276
2/06/2016,3/06/2016,7,1,1189.327,1186.244,21.4,2539.244,1071.431,45.56,43.71,-1.85,94.6465,1071.431,27.221,2386.597
2/06/2016,3/06/2016,7,2,1233.701,1212.036,21.4,2535.744,1094.918,45.57,43.89,-1.68,80.4975,1094.918,27.338,2405.507
3/06/2016,3/06/2016,8,1,1210.383,1199.803,24.3,2535.744,1126.9,40.51,44.72,4.21,19.951,1126.9,26.361,2346.424
3/06/2016,3/06/2016,8,2,1184.593,1170.213,24.3,2535.744,1118.111,40.71,43.25,2.54,-0.906,1118.111,26.048,2286.506
3/06/2016,3/06/2016,9,1,1162.346,1134.633,24.3,2535.744,1082.673,41.17,42.01,0.84,9.903,1082.673,27.106,2239.364
3/06/2016,3/06/2016,9,2,1138.817,1098.71,24.3,2535.744,1030.604,41.32,42.57,1.25,18.5825,1030.604,27.031,2152.435
3/06/2016,3/06/2016,10,1,1118.821,1067.336,24.3,2535.744,995.087,41.54,31.94,-9.6,22.6355,995.087,27.339,2090.123
3/06/2016,3/06/2016,10,2,1101.945,1049.209,24.3,2535.744,966.308,40.9,39.17,-1.73,38.357,966.308,27.336,2064.002
3/06/2016,3/06/2016,11,1,1090.832,1041.173,24.3,2535.744,942.788,40.91,39.27,-1.64,60.831,942.788,25.214,2057.666
3/06/2016,3/06/2016,11,2,1082.777,1030.658,24.3,2539.244,937.077,40.9,39.19,-1.71,53.168,937.077,24.804,2030.098
3/06/2016,3/06/2016,12,1,1075.128,1024.884,24.3,2539.244,938.784,40.59,39.22,-1.37,45.185,938.784,23.817,2015.572
3/06/2016,3/06/2016,12,2,1068.186,1010.379,24.3,2539.244,939.816,40.91,39.16,-1.75,37.373,939.816,23.849,2002.076
3/06/2016,3/06/2016,13,1,1067.56,1015.343,24.3,2539.244,946.684,41.09,38.98,-2.11,30.1235,946.684,23.908,2001.431
3/06/2016,3/06/2016,13,2,1070.733,1015.947,24.3,2539.244,963.672,41.09,39.37,-1.72,20.468,963.672,24.094,2016.468
3/06/2016,3/06/2016,14,1,1075.065,1028.833,24.3,2539.244,981.878,41.26,40.7,-0.56,22.751,981.878,23.66,2056.578
3/06/2016,3/06/2016,14,2,1081.41,1051.393,24.3,2539.244,999.242,41.75,42.56,0.81,32.475,999.242,32.435,2128.304
3/06/2016,3/06/2016,15,1,1092.446,1083.014,24.3,2539.244,1023.036,42.29,42.59,0.3,20.65,1023.036,32.435,2152.242
3/06/2016,3/06/2016,15,2,1114.427,1104.5,24.3,2539.244,1050.581,43.77,44.35,0.58,37.1325,1050.581,22.5,2220.427
3/06/2016,3/06/2016,16,1,1143.977,1136.857,24.3,2535.744,1090.632,45.02,44.24,-0.78,35.0095,1090.632,27.599,2306.481
3/06/2016,3/06/2016,16,2,1179.912,1178.349,24.3,2535.744,1133.032,47.2,45.86,-1.34,27.4245,1133.032,27.599,2376.111
3/06/2016,3/06/2016,17,1,1235.991,1230.586,24.3,2535.744,1172.732,50.48,78.51,28.03,55.2475,1172.732,27.064,2510.087
3/06/2016,3/06/2016,17,2,1304.969,1288.931,24.3,2554.795,1233.105,78.84,73.04,-5.8,37.6145,1233.105,21.397,2584.233
3/06/2016,3/06/2016,18,1,1330.061,1290.745,24.3,2554.795,1268.403,98,43.2,-54.8,-15.82,1268.403,19.968,2545.102
3/06/2016,3/06/2016,18,2,1303.652,1266.736,24.3,2554.795,1256.375,86,43.14,-42.86,-25.057,1256.375,13.488,2489.612
3/06/2016,3/06/2016,19,1,1270.838,1226.475,24.3,2554.795,1211.809,79.42,43.4,-36.02,-27.8105,1211.809,15,2397.997
3/06/2016,3/06/2016,19,2,1236.233,1195.83,24.3,2554.795,1162.702,55.51,35.97,-19.54,-46.6165,1162.702,64.53,2361.231
3/06/2016,3/06/2016,20,1,1204.669,1167.358,24.3,2554.795,1092.929,51.37,43.86,-7.51,-18.7825,1092.929,71.37,2291.033
3/06/2016,3/06/2016,20,2,1167.971,1126.658,24.3,2554.795,1065.396,48,43.02,-4.98,-37.7215,1065.396,67.692,2190.733
3/06/2016,3/06/2016,21,1,1127.069,1087.239,24.3,2554.795,1026.785,46.8,34.51,-12.29,-66.562,1026.785,100.964,2122.374
3/06/2016,3/06/2016,21,2,1081.009,1053.183,24.3,2554.795,990.321,46.48,37.23,-9.25,-77.084,990.321,110.75,2047.974
3/06/2016,3/06/2016,22,1,1033.842,1003.266,24.3,2456.36,975.83,45.19,43.42,-1.77,-36.1595,975.83,30.75,1940.841
3/06/2016,3/06/2016,22,2,986.165,966.832,24.3,2459.86,932.398,41.48,42.69,1.21,-17.4165,932.398,30.75,1891.463
3/06/2016,3/06/2016,23,1,941.952,935.726,24.3,2466.86,881.705,42.81,42.41,-0.4,4.805,881.705,30.5,1834.02
3/06/2016,3/06/2016,23,2,905.065,906.184,24.3,2473.86,844.207,40.92,42.46,1.54,7.2565,844.207,30.5,1763.927
3/06/2016,4/06/2016,0,1,876.628,879.546,24.3,2477.36,815.388,35.85,42.75,6.9,13.5985,815.388,33.5,1724.973
3/06/2016,4/06/2016,0,2,854.307,858.512,24.3,2480.86,792.268,36.57,43.2,6.63,23.495,792.268,33.5,1698.526
3/06/2016,4/06/2016,1,1,838.077,847.033,24.3,2484.36,776.71,37.06,43.96,6.9,25.532,776.71,33.5,1671.484
3/06/2016,4/06/2016,1,2,827.186,832.988,24.3,2487.86,767.624,36.32,44.54,8.22,15.308,767.624,33.5,1632.864
3/06/2016,4/06/2016,2,1,818.213,822.161,24.3,2487.86,761.319,37.61,39.67,2.06,16.6075,761.319,34.5,1624.853
3/06/2016,4/06/2016,2,2,814.094,821.646,24.3,2487.86,758.404,37.79,39.83,2.04,24.832,758.404,34.5,1635.472
3/06/2016,4/06/2016,3,1,809.901,820.867,24.3,2487.86,752.964,39.09,40.01,0.92,24.4565,752.964,34.5,1623.841
3/06/2016,4/06/2016,3,2,807.526,809.84,24.3,2487.86,746.646,39.07,38.65,-0.42,29.07,746.646,34.5,1620.432
3/06/2016,4/06/2016,4,1,809.602,816.54,24.3,2487.86,749.159,39.96,40.12,0.16,25.9535,749.159,43.42,1637.065
3/06/2016,4/06/2016,4,2,816.059,825.137,24.3,2487.86,759.687,39.89,39.37,-0.52,11.137,759.687,51.16,1643.968
3/06/2016,4/06/2016,5,1,828.479,841.186,24.3,2484.36,775.309,39.98,39.67,-0.31,11.3695,775.309,51.212,1675.781
3/06/2016,4/06/2016,5,2,845.715,859.078,24.3,2480.86,799.595,40.91,43.58,2.67,6.344,799.595,49.344,1710.566
3/06/2016,4/06/2016,6,1,876.136,877.42,24.3,2470.36,860.872,41.19,37.5,-3.69,-59.3155,860.872,81.578,1766.269
3/06/2016,4/06/2016,6,2,916.033,911.473,24.3,2463.36,909.827,42.96,38.65,-4.31,-59.2675,909.827,81.958,1865.035
3/06/2016,4/06/2016,7,1,956.812,955.83,24.3,2456.36,973.088,42.86,38.65,-4.21,-65.947,973.088,61.791,1937.864
3/06/2016,4/06/2016,7,2,998.272,981.924,24.3,2452.86,1012.104,44.03,41.37,-2.66,-79.779,1012.104,61.895,1988.44
4/06/2016,4/06/2016,8,1,1008.074,1011.831,17.8,2347.36,1052.233,60.23,40.07,-20.16,-66.823,1052.233,26,2022.82
4/06/2016,4/06/2016,8,2,1012.1,1026.31,17.8,2347.36,1063.041,60.29,31.32,-28.97,-66.1015,1063.041,26,2045.879
4/06/2016,4/06/2016,9,1,1006.568,1036.236,17.8,2347.36,1054.154,60.24,54.57,-5.67,-49.6545,1054.154,27,2062.999
4/06/2016,4/06/2016,9,2,995.037,1034.499,17.8,2347.36,1027.017,60,53.11,-6.89,-39.5955,1027.017,27,2028.843
4/06/2016,4/06/2016,10,1,981.415,1019.54,17.8,2347.36,999.92,55.88,53.09,-2.79,-32.309,999.92,27,1989.222
4/06/2016,4/06/2016,10,2,967.379,985.199,17.8,2347.36,975.701,55.63,45.91,-9.72,-42.9435,975.701,33.43,1932.375
4/06/2016,4/06/2016,11,1,954.971,958.871,17.8,2347.36,958.834,48.24,49.86,1.62,-36.748,958.834,32,1908.172
4/06/2016,4/06/2016,11,2,946.087,958.332,17.8,2350.86,947.892,47.32,47.56,0.24,-24.76,947.892,34.43,1915.124
4/06/2016,4/06/2016,12,1,938.471,952.324,17.8,2350.86,940.413,47.47,38.84,-8.63,-53.164,940.413,32,1838.498
4/06/2016,4/06/2016,12,2,930.069,947.737,17.8,2350.86,936.833,47.67,38.91,-8.76,-43.424,936.833,32,1850.818
4/06/2016,4/06/2016,13,1,922.189,939.981,17.8,2350.86,937.051,47.32,38.91,-8.41,-50.636,937.051,32.746,1838.322
4/06/2016,4/06/2016,13,2,916.225,952.376,17.8,2350.86,941.663,47.32,46.08,-1.24,-40.447,941.663,33.646,1869.724
4/06/2016,4/06/2016,14,1,914.155,953.279,17.8,2350.86,946.787,47.32,44.03,-3.29,-39.6775,946.787,33.346,1880.911
4/06/2016,4/06/2016,14,2,918.132,971.106,17.8,2350.86,954.591,49.6,47.91,-1.69,-24.211,954.591,32,1924.76
4/06/2016,4/06/2016,15,1,928.222,1004.747,17.8,2350.86,971.399,51.68,50.16,-1.52,-2.8425,971.399,32,2001.113
4/06/2016,4/06/2016,15,2,946.68,1016.611,17.8,2350.86,998.076,55.34,65.63,10.29,3.6955,998.076,31,2065.543
4/06/2016,4/06/2016,16,1,978.268,1070.455,17.8,2347.36,1030.749,58.63,81.57,22.94,17.4945,1030.749,31,2158.487
4/06/2016,4/06/2016,16,2,1023.327,1125.538,17.8,2347.36,1080.794,74.77,91.3,16.53,52.102,1080.794,22.57,2310.932
4/06/2016,4/06/2016,17,1,1089.739,1202.206,17.8,2420.706,1169.288,82.65,105.9,23.25,34.121,1169.288,27.488,2461.794
4/06/2016,4/06/2016,17,2,1174.417,1304.269,17.8,2420.706,1239.25,100.68,138.91,38.23,43.0875,1239.25,35.5,2635.675
4/06/2016,4/06/2016,18,1,1223.256,1325.237,17.8,2420.706,1267.847,105.05,144.96,39.91,-47.717,1267.847,81,2602.26
4/06/2016,4/06/2016,18,2,1207.782,1310.533,17.8,2420.706,1273.296,105.05,140.25,35.2,-67.0865,1273.296,81,2574.419
4/06/2016,4/06/2016,19,1,1178.123,1280.177,17.8,2420.706,1252.02,100.68,120.91,20.23,-65.142,1252.02,66,2505.756
4/06/2016,4/06/2016,19,2,1148.006,1253.143,17.8,2420.706,1211.691,84.63,112.17,27.54,-25.642,1211.691,34.314,2440.726
4/06/2016,4/06/2016,20,1,1121.955,1224.523,17.8,2420.706,1146.459,77,124.82,47.82,22.5285,1146.459,30.07,2398.115
4/06/2016,4/06/2016,20,2,1096.713,1179.278,17.8,2420.706,1116.338,74.18,88.67,14.49,4.026,1116.338,26,2292.728
4/06/2016,4/06/2016,21,1,1070.042,1139.832,17.8,2420.706,1084.891,59.17,82.78,23.61,-1.966,1084.891,30.75,2227.35
4/06/2016,4/06/2016,21,2,1037.039,1100.077,17.8,2420.706,1055.32,55.43,56.74,1.31,-19.504,1055.32,30.75,2133.132
4/06/2016,4/06/2016,22,1,999.408,1044.637,17.8,2424.206,1014.701,48.24,68.93,20.69,-44.1125,1014.701,40.75,2022.677
4/06/2016,4/06/2016,22,2,959.602,1017.15,17.8,2427.706,966.958,45.37,56.89,11.52,-9.864,966.958,44.624,2003.436
4/06/2016,4/06/2016,23,1,923.41,991.259,17.8,2434.706,915.97,45.37,48.88,3.51,19.1445,915.97,34.25,1938.729
4/06/2016,4/06/2016,23,2,894.554,954.023,17.8,2441.706,883.538,45.37,50.2,4.83,10.9075,883.538,34.25,1857.391
4/06/2016,5/06/2016,0,1,874.298,924.008,17.8,2445.206,856.845,45.37,50.2,4.83,13.8325,856.845,34,1809.355
4/06/2016,5/06/2016,0,2,858.377,898.845,17.8,2448.706,827.577,38.21,49.06,10.85,11.751,827.577,46.512,1771.68
4/06/2016,5/06/2016,1,1,845.078,881.744,17.8,2452.206,806.231,36.86,48.36,11.5,13.8545,806.231,48.917,1738.005
4/06/2016,5/06/2016,1,2,835.23,869.767,17.8,2455.706,792.231,36.85,48.18,11.33,14.828,792.231,49.616,1713.35
4/06/2016,5/06/2016,2,1,825.941,856.366,17.8,2455.706,786.476,37.69,43.21,5.52,10.247,786.476,49.89,1693.226
4/06/2016,5/06/2016,2,2,820.602,851.275,17.8,2455.706,785.665,37.38,41.87,4.49,7.673,785.665,49.642,1685.96
4/06/2016,5/06/2016,3,1,816.843,848.489,17.8,2455.706,774.279,37.54,42.23,4.69,18.876,774.279,49.698,1685.706
4/06/2016,5/06/2016,3,2,815.227,848.932,17.8,2455.706,761.643,37.55,45.36,7.81,37.169,761.643,49.617,1696.858
4/06/2016,5/06/2016,4,1,816.533,851.396,17.8,2455.706,764.554,36.29,42.49,6.2,34.5865,764.554,49.618,1697.517
4/06/2016,5/06/2016,4,2,820.951,859.855,17.8,2455.706,777.68,36.29,42.22,5.93,33.9295,777.68,49.724,1722.667
4/06/2016,5/06/2016,5,1,829.716,871.362,17.8,2452.206,791.129,36.84,41.93,5.09,32.618,791.129,49.803,1747.1
4/06/2016,5/06/2016,5,2,841.468,881.427,17.8,2448.706,813.276,37.65,40.98,3.33,8.7015,813.276,47.996,1739.947
4/06/2016,5/06/2016,6,1,864.257,897.899,17.8,2438.206,901.397,45.37,40.65,-4.72,-47.5145,901.397,49.74,1807.245
4/06/2016,5/06/2016,6,2,897.105,931.698,17.8,2431.206,937.889,45.37,45.72,0.35,-38.786,937.889,49.861,1897.928
4/06/2016,5/06/2016,7,1,931.406,973.109,17.8,2424.206,983.772,46.45,50.56,4.11,-34.2265,983.772,39.88,1978.851
4/06/2016,5/06/2016,7,2,965.705,1014.351,17.8,2420.706,1026.692,46.45,56.55,10.1,-45.6645,1026.692,39.886,2041.827
5/06/2016,5/06/2016,8,1,965.432,1051.911,18.1,2526.206,1074.381,52.74,54.32,1.58,-54.568,1074.381,34.79,2109.206
5/06/2016,5/06/2016,8,2,965.387,1061.191,18.1,2526.206,1053.494,50.62,52.95,2.33,-44.0715,1053.494,34.79,2088.425
5/06/2016,5/06/2016,9,1,959.131,1062.009,18.1,2526.206,1031.73,50.41,55.1,4.69,-13.975,1031.73,35.79,2107.09
5/06/2016,5/06/2016,9,2,948.14,1049.57,18.1,2526.206,1002.813,46.21,53.17,6.96,-18.1695,1002.813,39.178,2047.643
5/06/2016,5/06/2016,10,1,932.73,1026.086,18.1,2526.206,973.233,47.32,51.92,4.6,1.426,973.233,39.411,2028.14
5/06/2016,5/06/2016,10,2,919.654,1026.032,18.1,2526.206,948.332,46.09,55.13,9.04,29.1485,948.332,39.627,2034.215
5/06/2016,5/06/2016,11,1,909.687,1022.582,18.1,2526.206,932.228,46.14,44.47,-1.67,36.429,932.228,37.632,2012.578
5/06/2016,5/06/2016,11,2,902.772,1002.001,18.1,2529.706,920.509,45,44.65,-0.35,15.4345,920.509,37.507,1946.901
5/06/2016,5/06/2016,12,1,899.192,963.108,18.1,2529.706,913.285,45,46.6,1.6,-9.1055,913.285,37.361,1883.081
5/06/2016,5/06/2016,12,2,894.411,942.054,18.1,2529.706,911.64,45,45.5,0.5,-29.505,911.64,37.427,1839.124
5/06/2016,5/06/2016,13,1,890.172,921.532,18.1,2529.706,918.518,45,42.66,-2.34,-53.3715,918.518,37.26,1804.813
5/06/2016,5/06/2016,13,2,888.485,919.367,18.1,2529.706,932.055,46.26,44.46,-1.8,-45.796,932.055,37.373,1847.264
5/06/2016,5/06/2016,14,1,890.552,937.946,18.1,2529.706,937.497,47.09,44.53,-2.56,-35.297,937.497,37.417,1879.234
5/06/2016,5/06/2016,14,2,900.539,954.909,18.1,2529.706,941.01,46.88,44.78,-2.1,-29.2245,941.01,37.261,1898.093
5/06/2016,5/06/2016,15,1,918.907,963.086,18.1,2529.706,953.573,46.96,46.4,-0.56,-25.336,953.573,37.429,1931.332
5/06/2016,5/06/2016,15,2,945.994,985.992,18.1,2529.706,976.487,50.64,62.51,11.87,-13.1325,976.487,32.79,1992.289
5/06/2016,5/06/2016,16,1,987.774,1037.455,18.1,2526.206,1022.476,53.36,60.48,7.12,-10.2715,1022.476,37.367,2099.143
5/06/2016,5/06/2016,16,2,1046.921,1109.863,18.1,2526.206,1102.264,74.32,80.88,6.56,13.7915,1102.264,26.258,2284.627
5/06/2016,5/06/2016,17,1,1135.001,1195.444,18.1,2526.206,1213.098,77,86.88,9.88,-4.528,1213.098,22.79,2462.72
5/06/2016,5/06/2016,17,2,1243.839,1304.187,18.1,2526.206,1295.53,94.32,90.88,-3.44,1.402,1295.53,32.369,2658.602
5/06/2016,5/06/2016,18,1,1308.99,1346.675,18.1,2526.206,1336.229,105.05,88.18,-16.87,-40.233,1336.229,37.79,2667.572
5/06/2016,5/06/2016,18,2,1301.727,1340.719,18.1,2526.206,1349.083,105.05,80.95,-24.1,-83.7255,1349.083,52.79,2636.295
5/06/2016,5/06/2016,19,1,1277.249,1319.342,18.1,2526.206,1327.12,106.14,73.55,-32.59,-132.327,1327.12,96,2581.586
5/06/2016,5/06/2016,19,2,1249.201,1295.104,18.1,2526.206,1284.313,105.05,72.03,-33.02,-81.2815,1284.313,61,2528.063
5/06/2016,5/06/2016,20,1,1222.601,1263.732,18.1,2526.206,1217.971,105.05,83.09,-21.96,-37.3105,1217.971,61,2483.321
5/06/2016,5/06/2016,20,2,1190.192,1246.092,18.1,2526.206,1180.139,83.28,90.88,7.6,0.15,1180.139,39.027,2438.632
5/06/2016,5/06/2016,21,1,1148.304,1211.621,18.1,2526.206,1132.777,77,90.88,13.88,22.6485,1132.777,20.75,2352.351
5/06/2016,5/06/2016,21,2,1097.009,1170.987,18.1,2526.206,1085.076,66.22,84.49,18.27,27.9735,1085.076,20.75,2267.599
5/06/2016,5/06/2016,22,1,1039.347,1111.971,18.1,2529.706,1030.306,59.03,66.94,7.91,11.3745,1030.306,36.646,2156.653
5/06/2016,5/06/2016,22,2,981.832,1070.555,18.1,2533.206,970.641,46.09,61.84,15.75,21.6245,970.641,47.021,2078.573
5/06/2016,5/06/2016,23,1,933.507,1021.416,18.1,2540.206,908.584,46.09,47.62,1.53,48.696,908.584,35.146,1984.852
5/06/2016,5/06/2016,23,2,899.112,980.401,18.1,2547.206,873.751,45.79,47.15,1.36,45.9955,873.751,35.146,1909.785
5/06/2016,6/06/2016,0,1,875.641,945.303,18.1,2550.706,851.108,41.06,46.4,5.34,31.3375,851.108,38.5,1841.891
5/06/2016,6/06/2016,0,2,856.854,911.14,18.1,2554.206,827.977,38.21,46.49,8.28,24.617,827.977,45.359,1795.906
5/06/2016,6/06/2016,1,1,841.362,897.845,18.1,2557.706,815.437,38.21,46.51,8.3,21.2,815.437,47.352,1767.978
5/06/2016,6/06/2016,1,2,830.968,882.33,18.1,2561.206,806.845,38.21,44.74,6.53,17.651,806.845,47.352,1743.696
5/06/2016,6/06/2016,2,1,822.965,876.735,18.1,2561.206,802.29,38.21,44.3,6.09,16.5355,802.29,47.352,1732.355
5/06/2016,6/06/2016,2,2,817.012,868.72,18.1,2561.206,803.096,38.21,44.39,6.18,9.337,803.096,47.352,1719.57
5/06/2016,6/06/2016,3,1,814.34,863.742,18.1,2561.206,798.923,38.21,44.37,6.16,10.8105,798.923,47.352,1714.171
5/06/2016,6/06/2016,3,2,812.403,866.006,18.1,2561.206,794.028,38.21,44.56,6.35,22.2465,794.028,47.352,1727.253
5/06/2016,6/06/2016,4,1,814.736,873.78,18.1,2561.206,794.919,38.21,44.27,6.06,24.4425,794.919,47.352,1733.427
5/06/2016,6/06/2016,4,2,823.555,874.582,18.1,2561.206,811.267,40,43.92,3.92,17.0535,811.267,47.352,1751.345
5/06/2016,6/06/2016,5,1,838.552,891.325,18.1,2557.706,839.372,46.09,44.47,-1.62,3.636,839.372,46.591,1779.198
5/06/2016,6/06/2016,5,2,859.474,907.297,18.1,2554.206,877.56,46.44,46.68,0.24,-15.256,877.56,41.129,1806.866
5/06/2016,6/06/2016,6,1,890.479,934.441,18.1,2543.706,985.938,48.24,39.51,-8.73,-68.3335,985.938,25.38,1885.969
5/06/2016,6/06/2016,6,2,927.461,967.27,18.1,2536.706,1021.27,49.68,32.99,-16.69,-65.54,1021.27,25.38,1962.22
5/06/2016,6/06/2016,7,1,963.157,1015.374,18.1,2529.706,1063.943,51.84,43.43,-8.41,-53.196,1063.943,17.38,2056.254
5/06/2016,6/06/2016,7,2,1000.35,1064.58,18.1,2526.206,1113.374,51.84,52.79,0.95,-53.231,1113.374,17.38,2155.046
6/06/2016,6/06/2016,8,1,1008.032,1107.37,17.3,2526.206,1213.538,55.78,55.92,0.14,-148.7605,1213.538,35.658,2200.871
6/06/2016,6/06/2016,8,2,1022.772,1113.065,17.3,2526.206,1184.932,51.83,58.6,6.77,-124.102,1184.932,34.558,2190.776
6/06/2016,6/06/2016,9,1,1020.886,1105.956,17.3,2526.206,1152.375,46.81,56.18,9.37,-81.153,1152.375,20.033,2182.51
