,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
8/12/2016,8/12/2016,8,1,1086.209,979.32,30,2545.723,927.971,39.44,30.92,-8.52,16.217,927.971,17.462,1923.3
8/12/2016,8/12/2016,8,2,1077.936,960.407,30,2545.723,897.065,39.44,30.8,-8.64,31.3445,897.065,17.462,1891.743
8/12/2016,8/12/2016,9,1,1075.259,949.353,30,2545.723,869.067,39.56,30.81,-8.75,51.064,869.067,16.292,1872.846
8/12/2016,8/12/2016,9,2,1074.534,936.755,30,2545.723,851.098,39.44,31.37,-8.07,52.5785,851.098,21.963,1851.279
8/12/2016,8/12/2016,10,1,1079.587,933.245,30,2545.723,837.639,39.44,31.37,-8.07,57.647,837.639,45.115,1880.802
8/12/2016,8/12/2016,10,2,1088.948,944.866,30,2545.723,828.191,38.65,39.69,1.04,61.5465,828.191,48.555,1876.585
8/12/2016,8/12/2016,11,1,1104.234,952.09,30,2565.061,840.283,37.48,39.06,1.58,71.748,840.283,38.063,1900.188
8/12/2016,8/12/2016,11,2,1123.416,962.601,30,2568.561,875.34,39.86,39.25,-0.61,62.785,875.34,18.361,1912.972
8/12/2016,8/12/2016,12,1,1141.123,967.406,30,2568.561,910.328,39.8,39.77,-0.03,28.399,910.328,16.996,1911.446
8/12/2016,8/12/2016,12,2,1158.444,981.566,30,2568.561,938.915,39.48,39.97,0.49,20.36,938.915,25.845,1970.24
8/12/2016,8/12/2016,13,1,1181.533,1001.335,30,2568.561,951.809,41.63,40.38,-1.25,25.9145,951.809,17.096,1989.639
8/12/2016,8/12/2016,13,2,1203.738,1016.119,30,2568.561,956.785,43.64,40.27,-3.37,36.673,956.785,16.94,2020.796
8/12/2016,8/12/2016,14,1,1225.071,1035.514,30,2568.561,978.476,40,39.77,-0.23,31.858,978.476,16.384,2053.436
8/12/2016,8/12/2016,14,2,1245.378,1049.788,30,2568.561,1011.25,50.08,40.99,-9.09,13.8235,1011.25,26.384,2102.915
8/12/2016,8/12/2016,15,1,1267.32,1078.733,30,2568.561,1040.509,45.08,49.98,4.9,25.4825,1040.509,21.384,2174.751
8/12/2016,8/12/2016,15,2,1292.685,1100.249,30,2568.561,1066.502,71.9,34.63,-37.27,24.8875,1066.502,16.384,2215.547
8/12/2016,8/12/2016,16,1,1313.431,1126.945,30,2638.546,1087.695,72.88,35.27,-37.61,21.6285,1087.695,16.384,2251.415
8/12/2016,8/12/2016,16,2,1325.243,1140.588,30,2638.546,1098.527,76.39,35.03,-41.36,10.851,1098.527,17.321,2253.398
8/12/2016,8/12/2016,17,1,1327.004,1155.22,30,2638.546,1103.536,105.46,34.95,-70.51,27.5765,1103.536,23.727,2309.679
