,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
30/06/2016,30/06/2016,8,1,1291.126,1393.316,18.4,2590.182,1249.159,92.4,105.62,13.22,70.6255,1249.159,23.787,2687.143
30/06/2016,30/06/2016,8,2,1261.502,1335.508,18.4,2590.182,1211.526,89.97,99.39,9.42,66.7115,1211.526,23.254,2602.983
30/06/2016,30/06/2016,9,1,1231.379,1282.329,18.4,2590.182,1172.372,67.61,71.19,3.58,48.505,1172.372,17.284,2476.322
30/06/2016,30/06/2016,9,2,1195.67,1222.686,18.4,2590.182,1126.958,67.61,55.94,-11.67,38.6275,1126.958,17.284,2365.739
30/06/2016,30/06/2016,10,1,1163.138,1167.204,18.4,2590.182,1091.297,58.14,34.35,-23.79,10.972,1091.297,27.284,2259.106
30/06/2016,30/06/2016,10,2,1134.181,1123.809,18.4,2590.182,1057.343,52.02,40.54,-11.48,19.058,1057.343,28.701,2210.204
30/06/2016,30/06/2016,11,1,1113.136,1101.303,18.4,2590.182,1031.29,45.76,42.32,-3.44,27.1865,1031.29,26.572,2170.097
30/06/2016,30/06/2016,11,2,1098.667,1085.516,18.4,2593.682,1018.874,45.92,39.58,-6.34,27.908,1018.874,25.941,2145.446
30/06/2016,30/06/2016,12,1,1084.898,1073.282,18.4,2593.682,1008.618,42.07,36.72,-5.35,14.597,1008.618,32.287,2111.004
30/06/2016,30/06/2016,12,2,1073.327,1057.92,18.4,2593.682,1005.833,42.07,31.58,-10.49,8.296,1005.833,31.686,2091.63
30/06/2016,30/06/2016,13,1,1072.53,1046.046,18.4,2593.682,1005.399,42.07,36.72,-5.35,9.5235,1005.399,29.195,2088.235
30/06/2016,30/06/2016,13,2,1073.865,1050.186,18.4,2593.682,1007.448,42.07,36.72,-5.35,3.6635,1007.448,28.234,2078.691
30/06/2016,30/06/2016,14,1,1076.329,1047.347,18.4,2593.682,1014.335,46.59,38.8,-7.79,0.194,1014.335,25.658,2080.374
30/06/2016,30/06/2016,14,2,1080.543,1054.355,18.4,2593.682,1027.256,47.32,39.16,-8.16,5.3205,1027.256,22.571,2110.295
30/06/2016,30/06/2016,15,1,1091.801,1072.006,18.4,2593.682,1051.323,49.8,40.68,-9.12,11.956,1051.323,18.23,2163.018
30/06/2016,30/06/2016,15,2,1114.578,1107.244,18.4,2593.682,1090.506,54.41,42.26,-12.15,1.8295,1090.506,18.23,2221.131
30/06/2016,30/06/2016,16,1,1146.079,1152.058,18.4,2590.182,1135.627,67.61,55.94,-11.67,21.6805,1135.627,11.959,2338.533
30/06/2016,30/06/2016,16,2,1191.591,1217.754,18.4,2590.182,1181.214,81.14,66.14,-15,41.4615,1181.214,22.655,2490.661
30/06/2016,30/06/2016,17,1,1267.753,1308.127,18.4,2681.316,1246.84,99.59,107.67,8.08,78.164,1246.84,30.23,2710.468
30/06/2016,30/06/2016,17,2,1367.565,1438.152,18.4,2681.316,1329.368,106.14,140.11,33.97,109.9275,1329.368,28.73,2936.051
30/06/2016,30/06/2016,18,1,1425.213,1496.304,18.4,2681.316,1388.969,103.56,87.3,-16.26,74.874,1388.969,20.479,2968.644
30/06/2016,30/06/2016,18,2,1423.349,1507.259,18.4,2729.744,1395.229,101.45,160.39,58.94,49.021,1395.229,51.979,2992.458
30/06/2016,30/06/2016,19,1,1401.069,1485.923,18.4,2729.744,1356.879,93.98,80.21,-13.77,92.7155,1356.879,17.927,2935.043
30/06/2016,30/06/2016,19,2,1373.666,1467.598,18.4,2729.744,1323.717,94.27,123.77,29.5,60.935,1323.717,54.227,2877.758
30/06/2016,30/06/2016,20,1,1344.209,1436.256,18.4,2729.744,1258.754,85,93.12,8.12,133.3145,1258.754,22.23,2828.597
30/06/2016,30/06/2016,20,2,1304.897,1395.931,18.4,2729.744,1224.77,71.17,106.76,35.59,122.557,1224.77,17.657,2729.968
30/06/2016,30/06/2016,21,1,1249.411,1335.469,18.4,2729.744,1174.684,58.14,60.24,2.1,96.3215,1174.684,22.457,2586.925
30/06/2016,30/06/2016,21,2,1180.709,1260.893,18.4,2729.744,1115.702,51.84,54.28,2.44,79.3305,1115.702,18.41,2426.885
30/06/2016,30/06/2016,22,1,1113.048,1179.545,18.4,2733.244,1004.278,51.61,51.91,0.3,116.4875,1004.278,15.31,2272.151
30/06/2016,30/06/2016,22,2,1047.147,1101.332,18.4,2736.744,934.014,46.95,46.53,-0.42,114.0835,934.014,20.704,2137.603
30/06/2016,30/06/2016,23,1,989.989,1044.873,18.4,2743.744,871.801,35.99,43.38,7.39,114.199,871.801,27.493,2026.986
30/06/2016,30/06/2016,23,2,946.29,995.088,18.4,2750.744,830.525,34.74,43.25,8.51,115.41,830.525,25.002,1941.874
30/06/2016,1/07/2016,0,1,913.181,951.834,18.4,2754.244,796.999,33.63,41.7,8.07,113.7195,796.999,25.002,1871.441
30/06/2016,1/07/2016,0,2,886.852,920.885,18.4,2757.744,775.779,32.4,39.19,6.79,110.4235,775.779,23.507,1819.419
30/06/2016,1/07/2016,1,1,867.555,902.447,18.4,2761.244,762.492,32.9,38.7,5.8,108.5535,762.492,21.835,1785.761
30/06/2016,1/07/2016,1,2,854.486,888.946,18.4,2764.744,749.421,32,39.15,7.15,112.894,749.421,21.843,1768.316
30/06/2016,1/07/2016,2,1,847.209,878.981,18.4,2764.744,741.255,32.06,38.02,5.96,113.8765,741.255,22.947,1756.157
30/06/2016,1/07/2016,2,2,843.867,879.107,18.4,2764.744,733.091,32.18,38.16,5.98,115.017,733.091,22.775,1741.766
30/06/2016,1/07/2016,3,1,842.026,877.246,18.4,2764.744,723.289,33.17,38.28,5.11,128.6315,723.289,22.734,1749.309
30/06/2016,1/07/2016,3,2,844.041,881.084,18.4,2764.744,720.838,33.16,38.86,5.7,142.062,720.838,23.016,1771.832
30/06/2016,1/07/2016,4,1,853.04,897.903,18.4,2764.744,725.57,33.16,39.18,6.02,160.2375,725.57,22.991,1817.597
30/06/2016,1/07/2016,4,2,873.123,923.172,18.4,2764.744,745.879,32.52,40.05,7.53,167.1295,745.879,23.098,1872.213
30/06/2016,1/07/2016,5,1,910.159,973.386,18.4,2761.244,787.538,33.69,42.72,9.03,180.733,787.538,23.507,1983.556
30/06/2016,1/07/2016,5,2,968.056,1039.817,18.4,2757.744,841.559,34.84,47.28,12.44,201.5405,841.559,27.493,2141.185
