,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
18/08/2016,18/08/2016,8,1,1264.42,1335.623,15.4,2454.642,1205.192,120,93.24,-26.76,70.5685,1205.192,21.743,2595.007
18/08/2016,18/08/2016,8,2,1236.658,1291.209,15.4,2454.642,1154.897,119.88,134.73,14.85,99.157,1154.897,26.743,2561.594
18/08/2016,18/08/2016,9,1,1211.283,1258.328,15.4,2454.642,1116.991,87.88,43.82,-44.06,58.8745,1116.991,27.135,2406.001
18/08/2016,18/08/2016,9,2,1178.546,1184.546,15.4,2454.642,1090.05,44.53,43.21,-1.32,47.1035,1090.05,23.848,2322.003
18/08/2016,18/08/2016,10,1,1148.723,1144.019,15.4,2454.642,1063.703,42.05,42.75,0.7,32.004,1063.703,16.596,2224.606
18/08/2016,18/08/2016,10,2,1123.911,1126.456,15.4,2454.642,1037.019,42.05,40.94,-1.11,68.199,1037.019,16.596,2243.628
18/08/2016,18/08/2016,11,1,1106.171,1122.535,15.4,2454.642,1012.724,42.05,40.58,-1.47,76.9795,1012.724,16.596,2212.599
18/08/2016,18/08/2016,11,2,1094.279,1109.094,15.4,2458.142,986.107,42.05,39.45,-2.6,82.2385,986.107,16.596,2169.883
18/08/2016,18/08/2016,12,1,1082.625,1096.565,15.4,2458.142,964.422,34,39.6,5.6,99.601,964.422,33.16,2194.366
18/08/2016,18/08/2016,12,2,1074.939,1100.232,15.4,2458.142,961.663,34,39.59,5.59,86.331,961.663,36.108,2168.204
18/08/2016,18/08/2016,13,1,1073.759,1098.714,15.4,2458.142,956.31,34,39.72,5.72,99.539,956.31,36.108,2183.914
18/08/2016,18/08/2016,13,2,1073.919,1105.818,15.4,2458.142,945.507,34,39.78,5.78,114.12,945.507,36.108,2191.47
18/08/2016,18/08/2016,14,1,1077.695,1124.163,15.4,2458.142,949.167,34,39.7,5.7,125.427,949.167,33.16,2215.508
18/08/2016,18/08/2016,14,2,1083.664,1114.124,15.4,2458.142,961.033,34,39.7,5.7,109.006,961.033,30.212,2200.502
18/08/2016,18/08/2016,15,1,1096.864,1116.792,15.4,2458.142,979.689,42.1,41.45,-0.65,112.051,979.689,21.642,2226.764
18/08/2016,18/08/2016,15,2,1121.949,1140.078,15.4,2458.142,1016.719,42.1,42.91,0.81,106.2455,1016.719,20.958,2287.845
18/08/2016,18/08/2016,16,1,1154.232,1178.478,15.4,2454.642,1071.997,44.34,57.48,13.14,98.8335,1071.997,22.569,2386.799
18/08/2016,18/08/2016,16,2,1194.423,1235.316,15.4,2454.642,1151.258,84.45,59.7,-24.75,85.9795,1151.258,20.606,2515.687
18/08/2016,18/08/2016,17,1,1254.165,1323.062,15.4,2454.642,1250.287,131.92,85.16,-46.76,91.991,1250.287,32.14,2748.836
18/08/2016,18/08/2016,17,2,1343.782,1444.746,15.4,2454.642,1347.085,150,149.03,-0.97,109.914,1347.085,26.22,2966.438
18/08/2016,18/08/2016,18,1,1432.739,1547.66,15.4,2454.642,1404.825,145,199.04,54.04,121.546,1404.825,28.104,3108.95
18/08/2016,18/08/2016,18,2,1468.905,1576.618,15.4,2454.642,1415.362,146.99,207.09,60.1,118.629,1415.362,29.365,3126.712
18/08/2016,18/08/2016,19,1,1452.981,1560.779,15.4,2454.642,1394.919,146.99,191.05,44.06,102.2605,1394.919,31.9,3058.159
18/08/2016,18/08/2016,19,2,1424.635,1540.565,15.4,2454.642,1368.792,147.26,169.42,22.16,108.74,1368.792,34.3,3023.664
18/08/2016,18/08/2016,20,1,1395.4,1502.778,15.4,2454.642,1319.857,136.11,156.75,20.64,117.0165,1319.857,32.971,2939.689
18/08/2016,18/08/2016,20,2,1353.741,1451.318,15.4,2454.642,1286.658,127.38,103.66,-23.72,82.3325,1286.658,38.906,2815.793
18/08/2016,18/08/2016,21,1,1294.708,1379.522,15.4,2454.642,1224.032,88.69,95.71,7.02,64.291,1224.032,43.506,2663.658
18/08/2016,18/08/2016,21,2,1221.46,1297.012,15.4,2454.642,1149.002,63.07,88.25,25.18,48.608,1149.002,48.106,2491.432
18/08/2016,18/08/2016,22,1,1146.661,1208.135,15.4,2458.142,1026.882,43.29,43.74,0.45,112.423,1026.882,19.872,2318.354
18/08/2016,18/08/2016,22,2,1074.81,1120.336,15.4,2461.642,951.88,42.05,42.92,0.87,101.815,951.88,18.106,2143.602
18/08/2016,18/08/2016,23,1,1014.31,1046.936,15.4,2468.642,886.794,41.29,40.98,-0.31,104.2765,886.794,19.311,2020.763
18/08/2016,18/08/2016,23,2,972.123,991.14,15.4,2475.642,844.319,31.66,41.23,9.57,2.2595,844.319,120.446,1934.049
18/08/2016,19/08/2016,0,1,942.894,952.238,15.4,2570.557,809.106,31.08,39.77,8.69,61.8395,809.106,62.154,1866.199
18/08/2016,19/08/2016,0,2,921.924,927.064,15.4,2574.057,777.844,30.87,39.37,8.5,72.6405,777.844,55.438,1811.845
