,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
24/11/2016,24/11/2016,8,1,1164.038,1072.335,33.9,2525.858,944.629,40.31,33.91,-6.4,98.115,944.629,20.314,2126.116
24/11/2016,24/11/2016,8,2,1177.422,1081.423,33.9,2525.858,948.354,40.31,43.79,3.48,116.069,948.354,14.775,2158.396
24/11/2016,24/11/2016,9,1,1194.982,1089.321,33.9,2484.87,958.28,40.73,48.27,7.54,104.0275,958.28,14.236,2153.087
24/11/2016,24/11/2016,9,2,1211.718,1095.619,33.9,2484.87,963.362,41.79,74.91,33.12,113.578,963.362,14.236,2182.352
24/11/2016,24/11/2016,10,1,1231.974,1108.599,33.9,2484.87,967.158,54.51,74.91,20.4,113.3805,967.158,19.873,2200.823
24/11/2016,24/11/2016,10,2,1253.695,1126.689,33.9,2484.87,978.447,55,82.06,27.06,106.4125,978.447,33.515,2236.749
24/11/2016,24/11/2016,11,1,1278.26,1151.361,33.9,2484.87,1002.145,55.74,82.06,26.32,115.359,1002.145,35.219,2305.446
24/11/2016,24/11/2016,11,2,1304.033,1165.78,33.9,2488.37,1025.241,64.1,82.06,17.96,100.961,1025.241,35.219,2322.842
24/11/2016,24/11/2016,12,1,1325.598,1188.214,33.9,2488.37,1035.665,64.1,82.06,17.96,133.7545,1035.665,14.417,2367.673
24/11/2016,24/11/2016,12,2,1345.549,1204.606,33.9,2488.37,1048.189,64.1,82.06,17.96,141.446,1048.189,14.417,2408.104
24/11/2016,24/11/2016,13,1,1369.399,1231.708,33.9,2488.37,1063.138,63.59,80.88,17.29,148.2015,1063.138,14.236,2451.151
24/11/2016,24/11/2016,13,2,1393.025,1255.71,33.9,2504.213,1085.994,62.03,80.72,18.69,152.107,1085.994,14.236,2504.674
24/11/2016,24/11/2016,14,1,1414.992,1281.654,33.9,2504.213,1112.498,59.96,76.8,16.84,150.964,1112.498,14.775,2556.474
24/11/2016,24/11/2016,14,2,1432.182,1299.694,33.9,2504.213,1127.555,58.56,61.23,2.67,142.679,1127.555,15.314,2571.096
24/11/2016,24/11/2016,15,1,1451.991,1322.167,33.9,2504.213,1146.341,58.03,78.98,20.95,168.008,1146.341,14.775,2658.248
24/11/2016,24/11/2016,15,2,1476.576,1352.016,33.9,2504.213,1167.165,57.99,77.99,20,170.4605,1167.165,13.934,2703.119
24/11/2016,24/11/2016,16,1,1496.156,1372.903,33.9,2500.713,1181.734,58.47,60.64,2.17,166.546,1181.734,13.934,2724.428
24/11/2016,24/11/2016,16,2,1503.132,1388.429,33.9,2500.713,1201.526,73.46,60.59,-12.87,158.1925,1201.526,14.473,2748.383
24/11/2016,24/11/2016,17,1,1498.428,1391.86,33.9,2541.701,1224.554,89.6,60.58,-29.02,146.7765,1224.554,13.934,2770.529
24/11/2016,24/11/2016,17,2,1488.515,1390.741,33.9,2541.701,1225.836,97.06,80.88,-16.18,132.9615,1225.836,13.934,2745.463
24/11/2016,24/11/2016,18,1,1470.599,1376.274,33.9,2541.701,1228.789,104.02,88.43,-15.59,104.041,1228.789,19.021,2703.702
24/11/2016,24/11/2016,18,2,1453.476,1356.558,33.9,2541.701,1257.473,115.35,61.96,-53.39,60.168,1257.473,19.021,2673.324
24/11/2016,24/11/2016,19,1,1460.788,1355.161,33.9,2541.701,1260.37,111.01,91.77,-19.24,73.751,1260.37,19.021,2706.284
24/11/2016,24/11/2016,19,2,1457.293,1354.644,33.9,2541.701,1241.086,99,64.91,-34.09,70.202,1241.086,14.371,2651.318
24/11/2016,24/11/2016,20,1,1420.888,1315.447,33.9,2541.701,1203.183,85.88,57.83,-28.05,67.375,1203.183,16.241,2573.598
24/11/2016,24/11/2016,20,2,1372.178,1270.503,33.9,2541.701,1152.787,70,45.56,-24.44,68.2275,1152.787,19.341,2480.711
24/11/2016,24/11/2016,21,1,1310.705,1207.734,33.9,2541.701,1084.46,44.34,32.19,-12.15,78.789,1084.46,9.869,2346.236
24/11/2016,24/11/2016,21,2,1242.923,1150.975,33.9,2541.701,1014.651,47.99,31.98,-16.01,79.0105,1014.651,23.522,2234.367
24/11/2016,24/11/2016,22,1,1182.366,1106.051,33.9,2545.201,948.733,40.24,31.95,-8.29,130.226,948.733,9.078,2176.074
24/11/2016,24/11/2016,22,2,1123.452,1064.785,33.9,2548.701,907.537,39.2,32.03,-7.17,122.952,907.537,13.861,2088.7
24/11/2016,24/11/2016,23,1,1067.99,1024.416,33.9,2555.701,862.954,30.83,31.04,0.21,91.5625,862.954,45.868,2000.769
24/11/2016,24/11/2016,23,2,1019.257,974.104,33.9,2562.701,829.611,29.37,23.94,-5.43,87.7245,829.611,25.406,1885.483
24/11/2016,25/11/2016,0,1,974.617,932.564,33.9,2566.201,801.608,29.18,23.94,-5.24,89.933,801.608,25.406,1833.894
24/11/2016,25/11/2016,0,2,937.855,906.59,33.9,2569.701,788.562,28.81,23.85,-4.96,81.6935,788.562,25.406,1791.323
24/11/2016,25/11/2016,1,1,911.971,891.406,33.9,2573.201,781.714,28.31,21.83,-6.48,72.515,781.714,25.406,1759.27
