"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
105940405,"2022/07/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3726117,"PUBLIC","2022/07/02 03:25:31","2022/07/02 03:30:57","NSW","","","","","","","","","","","","","","",""
105940402,"2022/07/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2286643,"PUBLIC","2022/07/02 03:25:31","2022/07/02 03:30:57","QLD","","","","","","","","","","","","","","",""
105940408,"2022/07/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",902349,"PUBLIC","2022/07/02 03:25:31","2022/07/02 03:30:57","SA","","","","","","","","","","","","","","",""
105940409,"2022/07/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3089823,"PUBLIC","2022/07/02 03:25:31","2022/07/02 03:30:57","VIC","","","","","","","","","","","","","","",""
105960222,"2022/07/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3726136,"PUBLIC","2022/07/03 01:25:58","2022/07/03 01:30:56","NSW","","","","","","","","","","","","","","",""
105960219,"2022/07/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2286794,"PUBLIC","2022/07/03 01:25:58","2022/07/03 01:30:56","QLD","","","","","","","","","","","","","","",""
105960225,"2022/07/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",902405,"PUBLIC","2022/07/03 01:25:58","2022/07/03 01:30:56","SA","","","","","","","","","","","","","","",""
105960226,"2022/07/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3089905,"PUBLIC","2022/07/03 01:25:58","2022/07/03 01:30:56","VIC","","","","","","","","","","","","","","",""
105973518,"2022/07/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3726156,"PUBLIC","2022/07/04 00:32:22","2022/07/04 00:41:22","NSW","","","","","","","","","","","","","","",""
105973515,"2022/07/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2286833,"PUBLIC","2022/07/04 00:32:22","2022/07/04 00:41:22","QLD","","","","","","","","","","","","","","",""
105973521,"2022/07/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",902406,"PUBLIC","2022/07/04 00:32:22","2022/07/04 00:41:22","SA","","","","","","","","","","","","","","",""
105973522,"2022/07/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3089934,"PUBLIC","2022/07/04 00:32:22","2022/07/04 00:41:22","VIC","","","","","","","","","","","","","","",""
105984405,"2022/07/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3726331,"PUBLIC","2022/07/05 01:26:08","2022/07/05 01:30:44","NSW","","","","","","","","","","","","","","",""
105984402,"2022/07/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2286832,"PUBLIC","2022/07/05 01:26:08","2022/07/05 01:30:44","QLD","","","","","","","","","","","","","","",""
105984408,"2022/07/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",902351,"PUBLIC","2022/07/05 01:26:08","2022/07/05 01:30:44","SA","","","","","","","","","","","","","","",""
105984409,"2022/07/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3090028,"PUBLIC","2022/07/05 01:26:08","2022/07/05 01:30:44","VIC","","","","","","","","","","","","","","",""
106001190,"2022/07/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3726567,"PUBLIC","2022/07/06 01:28:41","2022/07/06 01:33:40","NSW","","","","","","","","","","","","","","",""
106001187,"2022/07/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2286919,"PUBLIC","2022/07/06 01:28:41","2022/07/06 01:33:40","QLD","","","","","","","","","","","","","","",""
106001193,"2022/07/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",902393,"PUBLIC","2022/07/06 01:28:41","2022/07/06 01:33:40","SA","","","","","","","","","","","","","","",""
106001194,"2022/07/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3090191,"PUBLIC","2022/07/06 01:28:41","2022/07/06 01:33:40","VIC","","","","","","","","","","","","","","",""
106018372,"2022/07/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3726637,"PUBLIC","2022/07/07 01:46:32","2022/07/07 01:51:25","NSW","","","","","","","","","","","","","","",""
106018369,"2022/07/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2286991,"PUBLIC","2022/07/07 01:46:32","2022/07/07 01:51:25","QLD","","","","","","","","","","","","","","",""
106018375,"2022/07/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",902401,"PUBLIC","2022/07/07 01:46:32","2022/07/07 01:51:25","SA","","","","","","","","","","","","","","",""
106018376,"2022/07/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3090287,"PUBLIC","2022/07/07 01:46:32","2022/07/07 01:51:25","VIC","","","","","","","","","","","","","","",""
106036164,"2022/07/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3726820,"PUBLIC","2022/07/08 01:46:44","2022/07/08 01:51:51","NSW","","","","","","","","","","","","","","",""
106036161,"2022/07/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2287026,"PUBLIC","2022/07/08 01:46:44","2022/07/08 01:51:51","QLD","","","","","","","","","","","","","","",""
106036167,"2022/07/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",902422,"PUBLIC","2022/07/08 01:46:44","2022/07/08 01:51:51","SA","","","","","","","","","","","","","","",""
106036168,"2022/07/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3090400,"PUBLIC","2022/07/08 01:46:44","2022/07/08 01:51:51","VIC","","","","","","","","","","","","","","",""
106053573,"2022/07/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3727094,"PUBLIC","2022/07/09 01:47:25","2022/07/09 01:53:03","NSW","","","","","","","","","","","","","","",""
106053570,"2022/07/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2287167,"PUBLIC","2022/07/09 01:47:25","2022/07/09 01:53:03","QLD","","","","","","","","","","","","","","",""
106053576,"2022/07/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",902545,"PUBLIC","2022/07/09 01:47:25","2022/07/09 01:53:03","SA","","","","","","","","","","","","","","",""
106053577,"2022/07/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3090600,"PUBLIC","2022/07/09 01:47:25","2022/07/09 01:53:03","VIC","","","","","","","","","","","","","","",""
106070878,"2022/07/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3727115,"PUBLIC","2022/07/10 01:11:42","2022/07/10 01:17:32","NSW","","","","","","","","","","","","","","",""
106070875,"2022/07/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2287217,"PUBLIC","2022/07/10 01:11:42","2022/07/10 01:17:32","QLD","","","","","","","","","","","","","","",""
106070881,"2022/07/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",902598,"PUBLIC","2022/07/10 01:11:42","2022/07/10 01:17:32","SA","","","","","","","","","","","","","","",""
106070882,"2022/07/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3090678,"PUBLIC","2022/07/10 01:11:42","2022/07/10 01:17:32","VIC","","","","","","","","","","","","","","",""
106084038,"2022/07/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3727109,"PUBLIC","2022/07/11 00:32:16","2022/07/11 00:40:31","NSW","","","","","","","","","","","","","","",""
106084035,"2022/07/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2287212,"PUBLIC","2022/07/11 00:32:16","2022/07/11 00:40:31","QLD","","","","","","","","","","","","","","",""
106084041,"2022/07/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",902598,"PUBLIC","2022/07/11 00:32:16","2022/07/11 00:40:31","SA","","","","","","","","","","","","","","",""
106084042,"2022/07/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3090797,"PUBLIC","2022/07/11 00:32:16","2022/07/11 00:40:31","VIC","","","","","","","","","","","","","","",""
106094512,"2022/07/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3727206,"PUBLIC","2022/07/12 01:22:40","2022/07/12 01:28:18","NSW","","","","","","","","","","","","","","",""
106094509,"2022/07/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2287184,"PUBLIC","2022/07/12 01:22:40","2022/07/12 01:28:18","QLD","","","","","","","","","","","","","","",""
106094515,"2022/07/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",902586,"PUBLIC","2022/07/12 01:22:40","2022/07/12 01:28:18","SA","","","","","","","","","","","","","","",""
106094516,"2022/07/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3090866,"PUBLIC","2022/07/12 01:22:40","2022/07/12 01:28:18","VIC","","","","","","","","","","","","","","",""
106110247,"2022/07/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3727275,"PUBLIC","2022/07/13 02:00:28","2022/07/13 02:05:47","NSW","","","","","","","","","","","","","","",""
106110244,"2022/07/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2287337,"PUBLIC","2022/07/13 02:00:28","2022/07/13 02:05:47","QLD","","","","","","","","","","","","","","",""
106110250,"2022/07/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",902589,"PUBLIC","2022/07/13 02:00:28","2022/07/13 02:05:47","SA","","","","","","","","","","","","","","",""
106110251,"2022/07/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3091002,"PUBLIC","2022/07/13 02:00:28","2022/07/13 02:05:47","VIC","","","","","","","","","","","","","","",""
106127645,"2022/07/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3727404,"PUBLIC","2022/07/14 01:31:09","2022/07/14 01:36:26","NSW","","","","","","","","","","","","","","",""
106127642,"2022/07/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2287396,"PUBLIC","2022/07/14 01:31:09","2022/07/14 01:36:26","QLD","","","","","","","","","","","","","","",""
106127648,"2022/07/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",902614,"PUBLIC","2022/07/14 01:31:09","2022/07/14 01:36:26","SA","","","","","","","","","","","","","","",""
106127649,"2022/07/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3091058,"PUBLIC","2022/07/14 01:31:09","2022/07/14 01:36:26","VIC","","","","","","","","","","","","","","",""
106144641,"2022/07/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3727530,"PUBLIC","2022/07/15 01:39:49","2022/07/15 01:44:54","NSW","","","","","","","","","","","","","","",""
106144638,"2022/07/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2287456,"PUBLIC","2022/07/15 01:39:49","2022/07/15 01:44:54","QLD","","","","","","","","","","","","","","",""
106144644,"2022/07/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",902599,"PUBLIC","2022/07/15 01:39:49","2022/07/15 01:44:54","SA","","","","","","","","","","","","","","",""
106144645,"2022/07/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3091237,"PUBLIC","2022/07/15 01:39:49","2022/07/15 01:44:54","VIC","","","","","","","","","","","","","","",""
106161618,"2022/07/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3727830,"PUBLIC","2022/07/16 01:49:28","2022/07/16 01:54:36","NSW","","","","","","","","","","","","","","",""
106161615,"2022/07/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2287681,"PUBLIC","2022/07/16 01:49:28","2022/07/16 01:54:36","QLD","","","","","","","","","","","","","","",""
106161621,"2022/07/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",902703,"PUBLIC","2022/07/16 01:49:28","2022/07/16 01:54:36","SA","","","","","","","","","","","","","","",""
106161622,"2022/07/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3091300,"PUBLIC","2022/07/16 01:49:28","2022/07/16 01:54:36","VIC","","","","","","","","","","","","","","",""
106178753,"2022/07/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3727811,"PUBLIC","2022/07/17 01:07:09","2022/07/17 01:17:38","NSW","","","","","","","","","","","","","","",""
106178750,"2022/07/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2287730,"PUBLIC","2022/07/17 01:07:09","2022/07/17 01:17:38","QLD","","","","","","","","","","","","","","",""
106178756,"2022/07/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",902740,"PUBLIC","2022/07/17 01:07:09","2022/07/17 01:17:38","SA","","","","","","","","","","","","","","",""
106178757,"2022/07/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3091306,"PUBLIC","2022/07/17 01:07:09","2022/07/17 01:17:38","VIC","","","","","","","","","","","","","","",""
106191352,"2022/07/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3727766,"PUBLIC","2022/07/18 00:30:05","2022/07/18 00:39:45","NSW","","","","","","","","","","","","","","",""
106191349,"2022/07/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2287745,"PUBLIC","2022/07/18 00:30:05","2022/07/18 00:39:45","QLD","","","","","","","","","","","","","","",""
106191355,"2022/07/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",902754,"PUBLIC","2022/07/18 00:30:05","2022/07/18 00:39:45","SA","","","","","","","","","","","","","","",""
106191356,"2022/07/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3091303,"PUBLIC","2022/07/18 00:30:05","2022/07/18 00:39:45","VIC","","","","","","","","","","","","","","",""
106201464,"2022/07/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3727828,"PUBLIC","2022/07/19 02:15:37","2022/07/19 02:20:53","NSW","","","","","","","","","","","","","","",""
106201461,"2022/07/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2287719,"PUBLIC","2022/07/19 02:15:37","2022/07/19 02:20:53","QLD","","","","","","","","","","","","","","",""
106201467,"2022/07/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",902750,"PUBLIC","2022/07/19 02:15:37","2022/07/19 02:20:53","SA","","","","","","","","","","","","","","",""
106201468,"2022/07/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3091548,"PUBLIC","2022/07/19 02:15:37","2022/07/19 02:20:53","VIC","","","","","","","","","","","","","","",""
106217852,"2022/07/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3727816,"PUBLIC","2022/07/20 02:58:42","2022/07/20 03:04:41","NSW","","","","","","","","","","","","","","",""
106217849,"2022/07/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2287762,"PUBLIC","2022/07/20 02:58:42","2022/07/20 03:04:41","QLD","","","","","","","","","","","","","","",""
106217855,"2022/07/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",902721,"PUBLIC","2022/07/20 02:58:42","2022/07/20 03:04:41","SA","","","","","","","","","","","","","","",""
106217856,"2022/07/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3091665,"PUBLIC","2022/07/20 02:58:42","2022/07/20 03:04:41","VIC","","","","","","","","","","","","","","",""
106234723,"2022/07/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3727690,"PUBLIC","2022/07/21 01:45:59","2022/07/21 01:51:34","NSW","","","","","","","","","","","","","","",""
106234720,"2022/07/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2287813,"PUBLIC","2022/07/21 01:45:59","2022/07/21 01:51:34","QLD","","","","","","","","","","","","","","",""
106234726,"2022/07/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",902731,"PUBLIC","2022/07/21 01:45:59","2022/07/21 01:51:34","SA","","","","","","","","","","","","","","",""
106234727,"2022/07/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3091772,"PUBLIC","2022/07/21 01:45:59","2022/07/21 01:51:34","VIC","","","","","","","","","","","","","","",""
106251577,"2022/07/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3727652,"PUBLIC","2022/07/22 01:46:44","2022/07/22 01:52:09","NSW","","","","","","","","","","","","","","",""
106251574,"2022/07/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2287831,"PUBLIC","2022/07/22 01:46:44","2022/07/22 01:52:09","QLD","","","","","","","","","","","","","","",""
106251580,"2022/07/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",902709,"PUBLIC","2022/07/22 01:46:44","2022/07/22 01:52:09","SA","","","","","","","","","","","","","","",""
106251581,"2022/07/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3091949,"PUBLIC","2022/07/22 01:46:44","2022/07/22 01:52:09","VIC","","","","","","","","","","","","","","",""
106268357,"2022/07/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3727767,"PUBLIC","2022/07/23 01:43:39","2022/07/23 01:49:17","NSW","","","","","","","","","","","","","","",""
106268354,"2022/07/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2288062,"PUBLIC","2022/07/23 01:43:39","2022/07/23 01:49:17","QLD","","","","","","","","","","","","","","",""
106268360,"2022/07/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",902852,"PUBLIC","2022/07/23 01:43:39","2022/07/23 01:49:17","SA","","","","","","","","","","","","","","",""
106268361,"2022/07/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3092019,"PUBLIC","2022/07/23 01:43:39","2022/07/23 01:49:17","VIC","","","","","","","","","","","","","","",""
106285300,"2022/07/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3727778,"PUBLIC","2022/07/24 00:58:31","2022/07/24 01:09:12","NSW","","","","","","","","","","","","","","",""
106285297,"2022/07/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2288141,"PUBLIC","2022/07/24 00:58:31","2022/07/24 01:09:12","QLD","","","","","","","","","","","","","","",""
106285303,"2022/07/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",902906,"PUBLIC","2022/07/24 00:58:31","2022/07/24 01:09:12","SA","","","","","","","","","","","","","","",""
106285304,"2022/07/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3092102,"PUBLIC","2022/07/24 00:58:31","2022/07/24 01:09:12","VIC","","","","","","","","","","","","","","",""
106297676,"2022/07/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3727783,"PUBLIC","2022/07/25 00:30:11","2022/07/25 00:38:02","NSW","","","","","","","","","","","","","","",""
106297673,"2022/07/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2288163,"PUBLIC","2022/07/25 00:30:11","2022/07/25 00:38:02","QLD","","","","","","","","","","","","","","",""
106297679,"2022/07/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",902906,"PUBLIC","2022/07/25 00:30:11","2022/07/25 00:38:02","SA","","","","","","","","","","","","","","",""
106297680,"2022/07/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3092151,"PUBLIC","2022/07/25 00:30:11","2022/07/25 00:38:02","VIC","","","","","","","","","","","","","","",""
106307659,"2022/07/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3727744,"PUBLIC","2022/07/26 01:28:50","2022/07/26 01:35:09","NSW","","","","","","","","","","","","","","",""
106307656,"2022/07/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2288140,"PUBLIC","2022/07/26 01:28:50","2022/07/26 01:35:09","QLD","","","","","","","","","","","","","","",""
106307662,"2022/07/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",902859,"PUBLIC","2022/07/26 01:28:50","2022/07/26 01:35:09","SA","","","","","","","","","","","","","","",""
106307663,"2022/07/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3092254,"PUBLIC","2022/07/26 01:28:50","2022/07/26 01:35:09","VIC","","","","","","","","","","","","","","",""
106323732,"2022/07/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3727704,"PUBLIC","2022/07/27 01:22:07","2022/07/27 01:27:28","NSW","","","","","","","","","","","","","","",""
106323729,"2022/07/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2288272,"PUBLIC","2022/07/27 01:22:07","2022/07/27 01:27:28","QLD","","","","","","","","","","","","","","",""
106323735,"2022/07/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",902870,"PUBLIC","2022/07/27 01:22:07","2022/07/27 01:27:28","SA","","","","","","","","","","","","","","",""
106323736,"2022/07/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3092402,"PUBLIC","2022/07/27 01:22:07","2022/07/27 01:27:28","VIC","","","","","","","","","","","","","","",""
106340783,"2022/07/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3727890,"PUBLIC","2022/07/28 01:58:24","2022/07/28 02:04:00","NSW","","","","","","","","","","","","","","",""
106340780,"2022/07/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2288344,"PUBLIC","2022/07/28 01:58:24","2022/07/28 02:04:00","QLD","","","","","","","","","","","","","","",""
106340786,"2022/07/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",902886,"PUBLIC","2022/07/28 01:58:24","2022/07/28 02:04:00","SA","","","","","","","","","","","","","","",""
106340787,"2022/07/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3092436,"PUBLIC","2022/07/28 01:58:24","2022/07/28 02:04:00","VIC","","","","","","","","","","","","","","",""
106357422,"2022/07/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3727801,"PUBLIC","2022/07/29 02:08:26","2022/07/29 02:14:22","NSW","","","","","","","","","","","","","","",""
106357419,"2022/07/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2288476,"PUBLIC","2022/07/29 02:08:26","2022/07/29 02:14:22","QLD","","","","","","","","","","","","","","",""
106357425,"2022/07/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",902926,"PUBLIC","2022/07/29 02:08:26","2022/07/29 02:14:22","SA","","","","","","","","","","","","","","",""
106357426,"2022/07/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3092511,"PUBLIC","2022/07/29 02:08:26","2022/07/29 02:14:22","VIC","","","","","","","","","","","","","","",""
106374512,"2022/07/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3727901,"PUBLIC","2022/07/30 01:55:54","2022/07/30 02:01:14","NSW","","","","","","","","","","","","","","",""
106374509,"2022/07/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2288658,"PUBLIC","2022/07/30 01:55:54","2022/07/30 02:01:14","QLD","","","","","","","","","","","","","","",""
106374515,"2022/07/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",903064,"PUBLIC","2022/07/30 01:55:54","2022/07/30 02:01:14","SA","","","","","","","","","","","","","","",""
106374516,"2022/07/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3092628,"PUBLIC","2022/07/30 01:55:54","2022/07/30 02:01:14","VIC","","","","","","","","","","","","","","",""
106391722,"2022/07/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3727904,"PUBLIC","2022/07/31 00:56:58","2022/07/31 01:02:11","NSW","","","","","","","","","","","","","","",""
106391719,"2022/07/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2288813,"PUBLIC","2022/07/31 00:56:58","2022/07/31 01:02:11","QLD","","","","","","","","","","","","","","",""
106391725,"2022/07/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",903105,"PUBLIC","2022/07/31 00:56:58","2022/07/31 01:02:11","SA","","","","","","","","","","","","","","",""
106391726,"2022/07/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3092854,"PUBLIC","2022/07/31 00:56:58","2022/07/31 01:02:11","VIC","","","","","","","","","","","","","","",""
106404285,"2022/07/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3727907,"PUBLIC","2022/08/01 00:37:00","2022/08/01 00:42:24","NSW","","","","","","","","","","","","","","",""
106404282,"2022/07/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2288816,"PUBLIC","2022/08/01 00:37:00","2022/08/01 00:42:24","QLD","","","","","","","","","","","","","","",""
106404288,"2022/07/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",903105,"PUBLIC","2022/08/01 00:37:00","2022/08/01 00:42:24","SA","","","","","","","","","","","","","","",""
106404289,"2022/07/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3092887,"PUBLIC","2022/08/01 00:37:00","2022/08/01 00:42:24","VIC","","","","","","","","","","","","","","",""
105949633,"2022/07/01 00:00:00","M22","CON_TFR_INP_JUR",12179,"PUBLIC","2022/07/02 03:25:31","2022/07/02 04:04:20","NSW","","","","","","","","","","","","","","",""
105949630,"2022/07/01 00:00:00","M22","CON_TFR_INP_JUR",5979,"PUBLIC","2022/07/02 03:25:31","2022/07/02 04:04:20","QLD","","","","","","","","","","","","","","",""
105949635,"2022/07/01 00:00:00","M22","CON_TFR_INP_JUR",1762,"PUBLIC","2022/07/02 03:25:31","2022/07/02 04:04:20","SA","","","","","","","","","","","","","","",""
105949636,"2022/07/01 00:00:00","M22","CON_TFR_INP_JUR",11458,"PUBLIC","2022/07/02 03:25:31","2022/07/02 04:04:20","VIC","","","","","","","","","","","","","","",""
105963618,"2022/07/02 00:00:00","M22","CON_TFR_INP_JUR",11256,"PUBLIC","2022/07/03 01:25:58","2022/07/03 02:08:48","NSW","","","","","","","","","","","","","","",""
105963615,"2022/07/02 00:00:00","M22","CON_TFR_INP_JUR",6105,"PUBLIC","2022/07/03 01:25:58","2022/07/03 02:08:48","QLD","","","","","","","","","","","","","","",""
105963620,"2022/07/02 00:00:00","M22","CON_TFR_INP_JUR",1771,"PUBLIC","2022/07/03 01:25:58","2022/07/03 02:08:48","SA","","","","","","","","","","","","","","",""
105963621,"2022/07/02 00:00:00","M22","CON_TFR_INP_JUR",10643,"PUBLIC","2022/07/03 01:25:58","2022/07/03 02:08:48","VIC","","","","","","","","","","","","","","",""
105974553,"2022/07/03 00:00:00","M22","CON_TFR_INP_JUR",11461,"PUBLIC","2022/07/04 00:32:22","2022/07/04 01:15:32","NSW","","","","","","","","","","","","","","",""
105974550,"2022/07/03 00:00:00","M22","CON_TFR_INP_JUR",6210,"PUBLIC","2022/07/04 00:32:22","2022/07/04 01:15:32","QLD","","","","","","","","","","","","","","",""
105974555,"2022/07/03 00:00:00","M22","CON_TFR_INP_JUR",1802,"PUBLIC","2022/07/04 00:32:22","2022/07/04 01:15:32","SA","","","","","","","","","","","","","","",""
105974556,"2022/07/03 00:00:00","M22","CON_TFR_INP_JUR",10521,"PUBLIC","2022/07/04 00:32:22","2022/07/04 01:15:32","VIC","","","","","","","","","","","","","","",""
105990892,"2022/07/04 00:00:00","M22","CON_TFR_INP_JUR",11905,"PUBLIC","2022/07/05 01:26:08","2022/07/05 01:56:25","NSW","","","","","","","","","","","","","","",""
105990889,"2022/07/04 00:00:00","M22","CON_TFR_INP_JUR",5728,"PUBLIC","2022/07/05 01:26:08","2022/07/05 01:56:25","QLD","","","","","","","","","","","","","","",""
105990893,"2022/07/04 00:00:00","M22","CON_TFR_INP_JUR",1807,"PUBLIC","2022/07/05 01:26:08","2022/07/05 01:56:25","SA","","","","","","","","","","","","","","",""
105990894,"2022/07/04 00:00:00","M22","CON_TFR_INP_JUR",10519,"PUBLIC","2022/07/05 01:26:08","2022/07/05 01:56:25","VIC","","","","","","","","","","","","","","",""
106007943,"2022/07/05 00:00:00","M22","CON_TFR_INP_JUR",11290,"PUBLIC","2022/07/06 01:28:41","2022/07/06 02:01:05","NSW","","","","","","","","","","","","","","",""
106007940,"2022/07/05 00:00:00","M22","CON_TFR_INP_JUR",5843,"PUBLIC","2022/07/06 01:28:41","2022/07/06 02:01:05","QLD","","","","","","","","","","","","","","",""
106007945,"2022/07/05 00:00:00","M22","CON_TFR_INP_JUR",1709,"PUBLIC","2022/07/06 01:28:41","2022/07/06 02:01:05","SA","","","","","","","","","","","","","","",""
