"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
104457570,"2022/04/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2950634,"PUBLIC","2022/04/02 03:24:42","2022/04/02 03:30:23","NSW","","","","","","","","","","","","","","",""
104457567,"2022/04/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1385671,"PUBLIC","2022/04/02 03:24:42","2022/04/02 03:30:23","QLD","","","","","","","","","","","","","","",""
104457572,"2022/04/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",562212,"PUBLIC","2022/04/02 03:24:42","2022/04/02 03:30:23","SA","","","","","","","","","","","","","","",""
104457573,"2022/04/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2488191,"PUBLIC","2022/04/02 03:24:42","2022/04/02 03:30:23","VIC","","","","","","","","","","","","","","",""
104476055,"2022/04/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2950727,"PUBLIC","2022/04/03 01:18:05","2022/04/03 01:28:55","NSW","","","","","","","","","","","","","","",""
104476052,"2022/04/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1385688,"PUBLIC","2022/04/03 01:18:05","2022/04/03 01:28:55","QLD","","","","","","","","","","","","","","",""
104476057,"2022/04/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",562290,"PUBLIC","2022/04/03 01:18:05","2022/04/03 01:28:55","SA","","","","","","","","","","","","","","",""
104476058,"2022/04/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2488296,"PUBLIC","2022/04/03 01:18:05","2022/04/03 01:28:55","VIC","","","","","","","","","","","","","","",""
104490072,"2022/04/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2950982,"PUBLIC","2022/04/04 00:47:01","2022/04/04 00:52:04","NSW","","","","","","","","","","","","","","",""
104490069,"2022/04/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1385848,"PUBLIC","2022/04/04 00:47:01","2022/04/04 00:52:04","QLD","","","","","","","","","","","","","","",""
104490074,"2022/04/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",562306,"PUBLIC","2022/04/04 00:47:01","2022/04/04 00:52:04","SA","","","","","","","","","","","","","","",""
104490075,"2022/04/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2488327,"PUBLIC","2022/04/04 00:47:01","2022/04/04 00:52:04","VIC","","","","","","","","","","","","","","",""
104500448,"2022/04/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2951236,"PUBLIC","2022/04/05 01:26:17","2022/04/05 01:31:30","NSW","","","","","","","","","","","","","","",""
104500445,"2022/04/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1385818,"PUBLIC","2022/04/05 01:26:17","2022/04/05 01:31:30","QLD","","","","","","","","","","","","","","",""
104500450,"2022/04/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",562353,"PUBLIC","2022/04/05 01:26:17","2022/04/05 01:31:30","SA","","","","","","","","","","","","","","",""
104500451,"2022/04/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2488424,"PUBLIC","2022/04/05 01:26:17","2022/04/05 01:31:30","VIC","","","","","","","","","","","","","","",""
104516617,"2022/04/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2951420,"PUBLIC","2022/04/06 01:46:41","2022/04/06 01:51:58","NSW","","","","","","","","","","","","","","",""
104516614,"2022/04/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1385978,"PUBLIC","2022/04/06 01:46:41","2022/04/06 01:51:58","QLD","","","","","","","","","","","","","","",""
104516619,"2022/04/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",562380,"PUBLIC","2022/04/06 01:46:41","2022/04/06 01:51:58","SA","","","","","","","","","","","","","","",""
104516620,"2022/04/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2488666,"PUBLIC","2022/04/06 01:46:41","2022/04/06 01:51:58","VIC","","","","","","","","","","","","","","",""
104534713,"2022/04/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2951578,"PUBLIC","2022/04/07 01:42:51","2022/04/07 01:48:25","NSW","","","","","","","","","","","","","","",""
104534710,"2022/04/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1386050,"PUBLIC","2022/04/07 01:42:51","2022/04/07 01:48:25","QLD","","","","","","","","","","","","","","",""
104534715,"2022/04/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",562427,"PUBLIC","2022/04/07 01:42:51","2022/04/07 01:48:25","SA","","","","","","","","","","","","","","",""
104534716,"2022/04/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2488814,"PUBLIC","2022/04/07 01:42:51","2022/04/07 01:48:25","VIC","","","","","","","","","","","","","","",""
104552260,"2022/04/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2951795,"PUBLIC","2022/04/08 01:52:15","2022/04/08 01:57:34","NSW","","","","","","","","","","","","","","",""
104552257,"2022/04/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1386158,"PUBLIC","2022/04/08 01:52:15","2022/04/08 01:57:34","QLD","","","","","","","","","","","","","","",""
104552262,"2022/04/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",562458,"PUBLIC","2022/04/08 01:52:15","2022/04/08 01:57:34","SA","","","","","","","","","","","","","","",""
104552263,"2022/04/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2489014,"PUBLIC","2022/04/08 01:52:15","2022/04/08 01:57:34","VIC","","","","","","","","","","","","","","",""
104570067,"2022/04/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2952294,"PUBLIC","2022/04/09 01:51:22","2022/04/09 01:56:41","NSW","","","","","","","","","","","","","","",""
104570064,"2022/04/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1386377,"PUBLIC","2022/04/09 01:51:22","2022/04/09 01:56:41","QLD","","","","","","","","","","","","","","",""
104570069,"2022/04/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",562551,"PUBLIC","2022/04/09 01:51:22","2022/04/09 01:56:41","SA","","","","","","","","","","","","","","",""
104570070,"2022/04/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2489242,"PUBLIC","2022/04/09 01:51:22","2022/04/09 01:56:41","VIC","","","","","","","","","","","","","","",""
104587957,"2022/04/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2952426,"PUBLIC","2022/04/10 01:07:34","2022/04/10 01:24:49","NSW","","","","","","","","","","","","","","",""
104587954,"2022/04/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1386455,"PUBLIC","2022/04/10 01:07:34","2022/04/10 01:24:49","QLD","","","","","","","","","","","","","","",""
104587959,"2022/04/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",562614,"PUBLIC","2022/04/10 01:07:34","2022/04/10 01:24:49","SA","","","","","","","","","","","","","","",""
104587960,"2022/04/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2489387,"PUBLIC","2022/04/10 01:07:34","2022/04/10 01:24:49","VIC","","","","","","","","","","","","","","",""
104601708,"2022/04/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2952436,"PUBLIC","2022/04/11 00:42:57","2022/04/11 00:50:59","NSW","","","","","","","","","","","","","","",""
104601705,"2022/04/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1386476,"PUBLIC","2022/04/11 00:42:57","2022/04/11 00:50:59","QLD","","","","","","","","","","","","","","",""
104601710,"2022/04/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",562617,"PUBLIC","2022/04/11 00:42:57","2022/04/11 00:50:59","SA","","","","","","","","","","","","","","",""
104601711,"2022/04/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2489392,"PUBLIC","2022/04/11 00:42:57","2022/04/11 00:50:59","VIC","","","","","","","","","","","","","","",""
104612309,"2022/04/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2952521,"PUBLIC","2022/04/12 01:37:51","2022/04/12 01:52:41","NSW","","","","","","","","","","","","","","",""
104612306,"2022/04/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1386290,"PUBLIC","2022/04/12 01:37:51","2022/04/12 01:52:41","QLD","","","","","","","","","","","","","","",""
104612311,"2022/04/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",562628,"PUBLIC","2022/04/12 01:37:51","2022/04/12 01:52:41","SA","","","","","","","","","","","","","","",""
104612312,"2022/04/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2489639,"PUBLIC","2022/04/12 01:37:51","2022/04/12 01:52:41","VIC","","","","","","","","","","","","","","",""
104628374,"2022/04/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2952670,"PUBLIC","2022/04/13 01:51:59","2022/04/13 02:03:46","NSW","","","","","","","","","","","","","","",""
104628371,"2022/04/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1386373,"PUBLIC","2022/04/13 01:51:59","2022/04/13 02:03:46","QLD","","","","","","","","","","","","","","",""
104628376,"2022/04/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",562698,"PUBLIC","2022/04/13 01:51:59","2022/04/13 02:03:46","SA","","","","","","","","","","","","","","",""
104628377,"2022/04/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2489767,"PUBLIC","2022/04/13 01:51:59","2022/04/13 02:03:46","VIC","","","","","","","","","","","","","","",""
104646410,"2022/04/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2952878,"PUBLIC","2022/04/14 01:35:07","2022/04/14 01:39:57","NSW","","","","","","","","","","","","","","",""
104646407,"2022/04/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1386250,"PUBLIC","2022/04/14 01:35:07","2022/04/14 01:39:57","QLD","","","","","","","","","","","","","","",""
104646412,"2022/04/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",562748,"PUBLIC","2022/04/14 01:35:07","2022/04/14 01:39:57","SA","","","","","","","","","","","","","","",""
104646413,"2022/04/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2489851,"PUBLIC","2022/04/14 01:35:07","2022/04/14 01:39:57","VIC","","","","","","","","","","","","","","",""
104664091,"2022/04/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2953420,"PUBLIC","2022/04/15 01:51:20","2022/04/15 02:02:42","NSW","","","","","","","","","","","","","","",""
104664088,"2022/04/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1386305,"PUBLIC","2022/04/15 01:51:20","2022/04/15 02:02:42","QLD","","","","","","","","","","","","","","",""
104664093,"2022/04/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",562937,"PUBLIC","2022/04/15 01:51:20","2022/04/15 02:02:42","SA","","","","","","","","","","","","","","",""
104664094,"2022/04/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2490075,"PUBLIC","2022/04/15 01:51:20","2022/04/15 02:02:42","VIC","","","","","","","","","","","","","","",""
104682247,"2022/04/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2953631,"PUBLIC","2022/04/16 01:30:21","2022/04/16 01:35:47","NSW","","","","","","","","","","","","","","",""
104682244,"2022/04/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1386366,"PUBLIC","2022/04/16 01:30:21","2022/04/16 01:35:47","QLD","","","","","","","","","","","","","","",""
104682249,"2022/04/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",562991,"PUBLIC","2022/04/16 01:30:21","2022/04/16 01:35:47","SA","","","","","","","","","","","","","","",""
104682250,"2022/04/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2490094,"PUBLIC","2022/04/16 01:30:21","2022/04/16 01:35:47","VIC","","","","","","","","","","","","","","",""
104696584,"2022/04/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2953656,"PUBLIC","2022/04/17 01:05:37","2022/04/17 01:11:44","NSW","","","","","","","","","","","","","","",""
104696581,"2022/04/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1386366,"PUBLIC","2022/04/17 01:05:37","2022/04/17 01:11:44","QLD","","","","","","","","","","","","","","",""
104696586,"2022/04/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",562995,"PUBLIC","2022/04/17 01:05:37","2022/04/17 01:11:44","SA","","","","","","","","","","","","","","",""
104696587,"2022/04/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2490109,"PUBLIC","2022/04/17 01:05:37","2022/04/17 01:11:44","VIC","","","","","","","","","","","","","","",""
104707525,"2022/04/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2953662,"PUBLIC","2022/04/18 00:54:25","2022/04/18 00:58:39","NSW","","","","","","","","","","","","","","",""
104707522,"2022/04/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1386366,"PUBLIC","2022/04/18 00:54:25","2022/04/18 00:58:39","QLD","","","","","","","","","","","","","","",""
104707527,"2022/04/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",562996,"PUBLIC","2022/04/18 00:54:25","2022/04/18 00:58:39","SA","","","","","","","","","","","","","","",""
104707528,"2022/04/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2490113,"PUBLIC","2022/04/18 00:54:25","2022/04/18 00:58:39","VIC","","","","","","","","","","","","","","",""
104717707,"2022/04/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2953658,"PUBLIC","2022/04/19 01:03:22","2022/04/19 01:10:13","NSW","","","","","","","","","","","","","","",""
104717704,"2022/04/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1386369,"PUBLIC","2022/04/19 01:03:22","2022/04/19 01:10:13","QLD","","","","","","","","","","","","","","",""
104717709,"2022/04/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",563001,"PUBLIC","2022/04/19 01:03:22","2022/04/19 01:10:13","SA","","","","","","","","","","","","","","",""
104717710,"2022/04/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2490116,"PUBLIC","2022/04/19 01:03:22","2022/04/19 01:10:13","VIC","","","","","","","","","","","","","","",""
104728327,"2022/04/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2953795,"PUBLIC","2022/04/20 02:00:20","2022/04/20 02:10:53","NSW","","","","","","","","","","","","","","",""
104728324,"2022/04/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1386386,"PUBLIC","2022/04/20 02:00:20","2022/04/20 02:10:53","QLD","","","","","","","","","","","","","","",""
104728329,"2022/04/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",563014,"PUBLIC","2022/04/20 02:00:20","2022/04/20 02:10:53","SA","","","","","","","","","","","","","","",""
104728330,"2022/04/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2490249,"PUBLIC","2022/04/20 02:00:20","2022/04/20 02:10:53","VIC","","","","","","","","","","","","","","",""
104744527,"2022/04/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2953984,"PUBLIC","2022/04/21 02:09:52","2022/04/21 02:15:07","NSW","","","","","","","","","","","","","","",""
104744524,"2022/04/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1386478,"PUBLIC","2022/04/21 02:09:52","2022/04/21 02:15:07","QLD","","","","","","","","","","","","","","",""
104744529,"2022/04/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",563077,"PUBLIC","2022/04/21 02:09:52","2022/04/21 02:15:07","SA","","","","","","","","","","","","","","",""
104744530,"2022/04/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2490480,"PUBLIC","2022/04/21 02:09:52","2022/04/21 02:15:07","VIC","","","","","","","","","","","","","","",""
104762599,"2022/04/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2954114,"PUBLIC","2022/04/22 01:58:59","2022/04/22 02:09:34","NSW","","","","","","","","","","","","","","",""
104762596,"2022/04/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1386547,"PUBLIC","2022/04/22 01:58:59","2022/04/22 02:09:34","QLD","","","","","","","","","","","","","","",""
104762601,"2022/04/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",563154,"PUBLIC","2022/04/22 01:58:59","2022/04/22 02:09:34","SA","","","","","","","","","","","","","","",""
104762602,"2022/04/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2490671,"PUBLIC","2022/04/22 01:58:59","2022/04/22 02:09:34","VIC","","","","","","","","","","","","","","",""
104780439,"2022/04/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2954709,"PUBLIC","2022/04/23 01:41:41","2022/04/23 01:46:58","NSW","","","","","","","","","","","","","","",""
104780436,"2022/04/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1386687,"PUBLIC","2022/04/23 01:41:41","2022/04/23 01:46:58","QLD","","","","","","","","","","","","","","",""
104780441,"2022/04/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",563256,"PUBLIC","2022/04/23 01:41:41","2022/04/23 01:46:58","SA","","","","","","","","","","","","","","",""
104780442,"2022/04/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2490875,"PUBLIC","2022/04/23 01:41:41","2022/04/23 01:46:58","VIC","","","","","","","","","","","","","","",""
104798293,"2022/04/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2954871,"PUBLIC","2022/04/24 00:45:00","2022/04/24 00:52:49","NSW","","","","","","","","","","","","","","",""
104798290,"2022/04/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1386772,"PUBLIC","2022/04/24 00:45:00","2022/04/24 00:52:49","QLD","","","","","","","","","","","","","","",""
104798295,"2022/04/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",563267,"PUBLIC","2022/04/24 00:45:00","2022/04/24 00:52:49","SA","","","","","","","","","","","","","","",""
104798296,"2022/04/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2490985,"PUBLIC","2022/04/24 00:45:00","2022/04/24 00:52:49","VIC","","","","","","","","","","","","","","",""
104811724,"2022/04/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2954886,"PUBLIC","2022/04/25 00:25:50","2022/04/25 00:32:30","NSW","","","","","","","","","","","","","","",""
104811721,"2022/04/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1386791,"PUBLIC","2022/04/25 00:25:50","2022/04/25 00:32:30","QLD","","","","","","","","","","","","","","",""
104811726,"2022/04/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",563275,"PUBLIC","2022/04/25 00:25:50","2022/04/25 00:32:30","SA","","","","","","","","","","","","","","",""
104811727,"2022/04/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2491038,"PUBLIC","2022/04/25 00:25:50","2022/04/25 00:32:30","VIC","","","","","","","","","","","","","","",""
104821797,"2022/04/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2954910,"PUBLIC","2022/04/26 00:20:54","2022/04/26 00:29:56","NSW","","","","","","","","","","","","","","",""
104821794,"2022/04/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1386850,"PUBLIC","2022/04/26 00:20:54","2022/04/26 00:29:56","QLD","","","","","","","","","","","","","","",""
104821799,"2022/04/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",563287,"PUBLIC","2022/04/26 00:20:54","2022/04/26 00:29:56","SA","","","","","","","","","","","","","","",""
104821800,"2022/04/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2491039,"PUBLIC","2022/04/26 00:20:54","2022/04/26 00:29:56","VIC","","","","","","","","","","","","","","",""
104832682,"2022/04/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2955006,"PUBLIC","2022/04/27 01:19:48","2022/04/27 01:24:39","NSW","","","","","","","","","","","","","","",""
104832679,"2022/04/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1386822,"PUBLIC","2022/04/27 01:19:48","2022/04/27 01:24:39","QLD","","","","","","","","","","","","","","",""
104832684,"2022/04/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",563295,"PUBLIC","2022/04/27 01:19:48","2022/04/27 01:24:39","SA","","","","","","","","","","","","","","",""
104832685,"2022/04/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2491119,"PUBLIC","2022/04/27 01:19:48","2022/04/27 01:24:39","VIC","","","","","","","","","","","","","","",""
104848154,"2022/04/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2955139,"PUBLIC","2022/04/28 01:19:48","2022/04/28 01:30:14","NSW","","","","","","","","","","","","","","",""
104848151,"2022/04/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1386909,"PUBLIC","2022/04/28 01:19:48","2022/04/28 01:30:14","QLD","","","","","","","","","","","","","","",""
104848156,"2022/04/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",563361,"PUBLIC","2022/04/28 01:19:48","2022/04/28 01:30:14","SA","","","","","","","","","","","","","","",""
104848157,"2022/04/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2491283,"PUBLIC","2022/04/28 01:19:48","2022/04/28 01:30:14","VIC","","","","","","","","","","","","","","",""
104865769,"2022/04/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2955295,"PUBLIC","2022/04/29 01:34:24","2022/04/29 01:40:10","NSW","","","","","","","","","","","","","","",""
104865766,"2022/04/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1386947,"PUBLIC","2022/04/29 01:34:24","2022/04/29 01:40:10","QLD","","","","","","","","","","","","","","",""
104865771,"2022/04/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",563405,"PUBLIC","2022/04/29 01:34:24","2022/04/29 01:40:10","SA","","","","","","","","","","","","","","",""
104865772,"2022/04/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2491446,"PUBLIC","2022/04/29 01:34:24","2022/04/29 01:40:10","VIC","","","","","","","","","","","","","","",""
104883104,"2022/04/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2955771,"PUBLIC","2022/04/30 01:48:20","2022/04/30 01:53:23","NSW","","","","","","","","","","","","","","",""
104883101,"2022/04/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1387030,"PUBLIC","2022/04/30 01:48:20","2022/04/30 01:53:23","QLD","","","","","","","","","","","","","","",""
104883106,"2022/04/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",563516,"PUBLIC","2022/04/30 01:48:20","2022/04/30 01:53:23","SA","","","","","","","","","","","","","","",""
104883107,"2022/04/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2491643,"PUBLIC","2022/04/30 01:48:20","2022/04/30 01:53:23","VIC","","","","","","","","","","","","","","",""
104900607,"2022/04/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2955931,"PUBLIC","2022/05/01 00:44:43","2022/05/01 01:00:52","NSW","","","","","","","","","","","","","","",""
104900604,"2022/04/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1387067,"PUBLIC","2022/05/01 00:44:43","2022/05/01 01:00:52","QLD","","","","","","","","","","","","","","",""
104900609,"2022/04/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",563542,"PUBLIC","2022/05/01 00:44:43","2022/05/01 01:00:52","SA","","","","","","","","","","","","","","",""
104900610,"2022/04/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2491699,"PUBLIC","2022/05/01 00:44:43","2022/05/01 01:00:52","VIC","","","","","","","","","","","","","","",""
104465631,"2022/04/01 00:00:00","M22","CON_TFR_INP_JUR",8729,"PUBLIC","2022/04/02 03:24:42","2022/04/02 04:14:09","NSW","","","","","","","","","","","","","","",""
104465628,"2022/04/01 00:00:00","M22","CON_TFR_INP_JUR",4689,"PUBLIC","2022/04/02 03:24:42","2022/04/02 04:14:09","QLD","","","","","","","","","","","","","","",""
104465632,"2022/04/01 00:00:00","M22","CON_TFR_INP_JUR",1697,"PUBLIC","2022/04/02 03:24:42","2022/04/02 04:14:09","SA","","","","","","","","","","","","","","",""
104465633,"2022/04/01 00:00:00","M22","CON_TFR_INP_JUR",8385,"PUBLIC","2022/04/02 03:24:42","2022/04/02 04:14:09","VIC","","","","","","","","","","","","","","",""
104480214,"2022/04/02 00:00:00","M22","CON_TFR_INP_JUR",7679,"PUBLIC","2022/04/03 01:18:05","2022/04/03 01:52:18","NSW","","","","","","","","","","","","","","",""
104480211,"2022/04/02 00:00:00","M22","CON_TFR_INP_JUR",4463,"PUBLIC","2022/04/03 01:18:05","2022/04/03 01:52:18","QLD","","","","","","","","","","","","","","",""
104480215,"2022/04/02 00:00:00","M22","CON_TFR_INP_JUR",1586,"PUBLIC","2022/04/03 01:18:05","2022/04/03 01:52:18","SA","","","","","","","","","","","","","","",""
104480216,"2022/04/02 00:00:00","M22","CON_TFR_INP_JUR",6427,"PUBLIC","2022/04/03 01:18:05","2022/04/03 01:52:18","VIC","","","","","","","","","","","","","","",""
104490544,"2022/04/03 00:00:00","M22","CON_TFR_INP_JUR",7786,"PUBLIC","2022/04/04 00:47:01","2022/04/04 01:14:35","NSW","","","","","","","","","","","","","","",""
104490541,"2022/04/03 00:00:00","M22","CON_TFR_INP_JUR",4580,"PUBLIC","2022/04/04 00:47:01","2022/04/04 01:14:35","QLD","","","","","","","","","","","","","","",""
104490545,"2022/04/03 00:00:00","M22","CON_TFR_INP_JUR",1654,"PUBLIC","2022/04/04 00:47:01","2022/04/04 01:14:35","SA","","","","","","","","","","","","","","",""
104490546,"2022/04/03 00:00:00","M22","CON_TFR_INP_JUR",6624,"PUBLIC","2022/04/04 00:47:01","2022/04/04 01:14:35","VIC","","","","","","","","","","","","","","",""
104506134,"2022/04/04 00:00:00","M22","CON_TFR_INP_JUR",8546,"PUBLIC","2022/04/05 01:26:17","2022/04/05 01:53:55","NSW","","","","","","","","","","","","","","",""
104506131,"2022/04/04 00:00:00","M22","CON_TFR_INP_JUR",4290,"PUBLIC","2022/04/05 01:26:17","2022/04/05 01:53:55","QLD","","","","","","","","","","","","","","",""
104506135,"2022/04/04 00:00:00","M22","CON_TFR_INP_JUR",1732,"PUBLIC","2022/04/05 01:26:17","2022/04/05 01:53:55","SA","","","","","","","","","","","","","","",""
104506136,"2022/04/04 00:00:00","M22","CON_TFR_INP_JUR",7878,"PUBLIC","2022/04/05 01:26:17","2022/04/05 01:53:55","VIC","","","","","","","","","","","","","","",""
104524232,"2022/04/05 00:00:00","M22","CON_TFR_INP_JUR",8471,"PUBLIC","2022/04/06 01:46:41","2022/04/06 02:17:06","NSW","","","","","","","","","","","","","","",""
104524229,"2022/04/05 00:00:00","M22","CON_TFR_INP_JUR",4436,"PUBLIC","2022/04/06 01:46:41","2022/04/06 02:17:06","QLD","","","","","","","","","","","","","","",""
104524233,"2022/04/05 00:00:00","M22","CON_TFR_INP_JUR",1779,"PUBLIC","2022/04/06 01:46:41","2022/04/06 02:17:06","SA","","","","","","","","","","","","","","",""
104524234,"2022/04/05 00:00:00","M22","CON_TFR_INP_JUR",7801,"PUBLIC","2022/04/06 01:46:41","2022/04/06 02:17:06","VIC","","","","","","","","","","","","","","",""
104541749,"2022/04/06 00:00:00","M22","CON_TFR_INP_JUR",8660,"PUBLIC","2022/04/07 01:42:51","2022/04/07 02:11:05","NSW","","","","","","","","","","","","","","",""
104541746,"2022/04/06 00:00:00","M22","CON_TFR_INP_JUR",4505,"PUBLIC","2022/04/07 01:42:51","2022/04/07 02:11:05","QLD","","","","","","","","","","","","","","",""
104541750,"2022/04/06 00:00:00","M22","CON_TFR_INP_JUR",1860,"PUBLIC","2022/04/07 01:42:51","2022/04/07 02:11:05","SA","","","","","","","","","","","","","","",""
